sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;56832;52.514;4.662;2022-07-23T00:00:09;30.30;28.65;35.49;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:00:20;30.48;28.77;37.00;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:00:31;31.04;29.53;32.87;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:00:41;31.28;29.27;34.72;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:00:51;30.99;28.80;35.91;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:01:01;29.43;27.99;34.23;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:01:12;29.38;28.20;30.86;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:01:22;29.32;28.28;30.58;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:01:33;29.60;28.20;34.09;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:01:43;29.68;28.34;31.03;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:01:53;31.28;29.15;33.99;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:02:03;30.76;28.80;33.12;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:02:13;33.89;29.67;37.38;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:02:24;38.77;31.79;48.30;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:02:34;32.39;29.18;36.21;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:02:44;30.07;28.37;41.52;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:02:54;31.23;29.28;35.12;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:03:05;32.13;29.89;39.50;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:03:15;34.23;31.24;37.16;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:03:27;36.44;33.74;39.53;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:03:37;33.78;31.47;36.51;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:03:47;40.80;32.99;46.87;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:03:58;51.32;36.32;57.83;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:04:08;53.31;37.04;58.29;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:04:18;35.60;30.47;39.83;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:04:28;34.47;31.03;45.12;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:04:39;34.26;31.00;44.89;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:04:49;39.55;30.50;53.09;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:04:59;34.65;29.10;44.78;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:05:09;30.96;29.04;33.00;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:05:20;32.12;29.76;39.66;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:05:30;31.51;29.51;34.03;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:05:40;31.68;29.68;34.16;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:05:50;30.99;28.99;34.54;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:06:01;32.12;28.88;38.21;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:06:11;34.05;31.79;37.97;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:06:22;33.41;31.28;36.12;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:06:32;57.90;34.89;71.32;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:06:42;53.34;33.11;70.01;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:06:52;39.06;34.84;43.65;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:07:03;38.90;30.71;45.12;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:07:13;48.82;39.52;56.41;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:07:23;58.27;41.95;64.03;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:07:34;38.83;33.86;43.68;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:07:44;33.98;31.40;36.27;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:07:54;32.25;30.57;34.46;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:08:05;30.81;28.58;34.42;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:08:15;31.83;29.35;35.34;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:08:26;30.61;29.00;32.51;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:08:36;30.08;28.30;32.37;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:08:46;29.70;28.34;31.34;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:08:56;30.10;28.77;32.47;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:09:06;31.77;29.18;33.92;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:09:17;31.49;29.66;33.80;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:09:27;30.73;29.34;32.62;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:09:38;31.13;29.22;34.13;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:09:48;30.11;28.81;32.29;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:09:58;31.03;28.90;33.87;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:10:09;29.88;28.41;32.42;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:10:19;30.54;29.08;32.23;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:10:29;30.53;29.03;34.80;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:10:39;31.53;29.01;34.76;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:10:50;30.08;29.00;32.21;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:11:00;29.58;28.24;30.98;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:11:10;30.55;29.02;33.55;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:11:20;30.88;29.59;32.13;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:11:32;32.30;29.87;36.45;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:11:42;33.75;31.76;39.37;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:11:52;31.32;29.28;33.61;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:12:02;30.64;28.93;32.55;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:12:12;30.22;28.36;33.08;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:12:23;30.79;29.18;32.07;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:12:33;30.75;28.96;36.24;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:12:43;30.58;28.17;33.60;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:12:53;31.11;29.04;36.47;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:13:04;30.63;28.90;37.10;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:13:14;30.14;28.48;33.50;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:13:24;30.06;28.60;33.53;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:13:34;29.68;28.46;31.46;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:13:44;30.17;28.79;33.82;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:13:55;30.20;28.32;33.82;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:14:06;31.81;29.10;38.10;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:14:16;33.45;29.49;45.07;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:14:26;37.12;30.66;45.11;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:14:36;49.69;40.15;60.13;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:14:47;41.39;32.68;55.48;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:14:57;35.71;30.06;48.29;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:15:08;34.55;31.47;40.73;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:15:18;35.48;33.26;39.00;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:15:28;40.75;33.31;49.92;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:15:39;33.70;29.48;41.83;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:15:49;31.47;29.15;38.25;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:15:59;30.88;29.04;33.82;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:16:09;32.86;29.05;36.46;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:16:19;31.50;28.64;37.19;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:16:30;35.39;28.15;53.64;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:16:40;30.05;28.10;34.86;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:16:50;30.47;28.88;32.93;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:17:00;29.92;28.40;31.72;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:17:10;31.55;28.29;46.09;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:17:20;31.01;28.37;34.68;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:17:31;29.46;28.09;31.40;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:17:41;29.26;28.19;30.59;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:17:51;29.15;27.98;30.39;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:18:02;29.71;27.97;38.76;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:18:12;29.24;28.09;32.61;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:18:22;29.19;28.06;30.31;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:18:32;29.23;28.16;31.10;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:18:43;29.29;28.18;30.95;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:18:53;29.43;28.19;31.61;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:19:03;29.73;28.48;31.47;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:19:14;30.32;28.76;32.25;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:19:24;30.44;29.03;32.18;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:19:34;30.23;29.08;31.62;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:19:44;29.97;28.61;32.77;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:19:54;29.58;28.52;32.16;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:20:05;29.69;28.42;32.18;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:20:15;29.83;28.69;34.12;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:20:26;29.64;28.17;30.83;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:20:36;29.85;27.94;31.10;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:20:46;30.07;28.96;31.46;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:20:56;29.86;28.55;30.91;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:21:07;30.46;28.77;34.11;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:21:17;34.17;30.69;39.01;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:21:27;37.72;34.04;43.12;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:21:38;50.37;38.84;58.78;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:21:48;55.21;39.44;61.05;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:21:58;36.89;31.76;40.48;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:22:08;32.18;30.17;33.87;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:22:18;32.04;30.15;34.49;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:22:29;32.20;29.22;36.89;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:22:52;31.79;29.27;35.76;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:23:03;31.29;28.53;34.89;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:23:13;29.37;28.25;30.65;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:23:23;29.34;28.07;30.61;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:23:34;29.13;27.81;33.94;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:23:45;29.51;28.03;31.60;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:23:55;29.83;28.10;31.43;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:24:05;29.37;28.13;31.09;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:24:16;29.33;28.05;30.52;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:24:26;29.14;28.05;30.37;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:24:36;29.42;28.13;31.01;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:24:46;29.48;28.42;31.27;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:24:56;29.67;28.54;30.84;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:25:07;29.37;28.11;30.55;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:25:17;29.89;28.59;31.71;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:25:28;29.43;28.24;32.16;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:25:38;29.33;28.37;31.25;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:25:48;29.54;28.50;31.96;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:25:58;29.39;28.27;30.37;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:26:09;29.11;28.12;30.32;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:26:19;29.42;28.17;31.14;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:26:29;29.73;28.33;31.43;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:26:39;29.28;28.03;30.45;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:26:49;29.18;28.03;30.42;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:27:00;29.31;28.11;30.91;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:27:10;29.23;27.95;35.54;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:27:20;29.68;28.26;32.19;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:27:30;29.42;28.29;31.63;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:27:40;30.26;28.72;33.39;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:27:51;30.93;29.17;33.25;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:28:01;31.47;29.44;34.67;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:28:11;30.21;28.87;31.59;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:28:22;33.11;29.69;36.68;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:28:32;37.75;32.47;46.42;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:28:42;32.20;28.87;36.60;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:28:52;30.88;29.10;32.97;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:29:02;31.59;29.38;33.69;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:29:13;30.67;28.88;34.10;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:29:23;30.13;28.51;32.12;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:29:33;32.25;29.98;35.54;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:29:43;31.22;29.51;34.62;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:29:53;31.41;29.88;32.66;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:30:04;32.72;30.60;34.87;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:30:14;30.51;29.20;32.25;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:30:24;29.71;28.30;31.63;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:30:35;30.15;28.95;31.80;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:30:45;33.42;29.32;37.72;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:30:55;30.07;28.24;34.77;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:31:05;30.28;28.30;32.31;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:31:15;29.44;28.00;31.50;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:31:25;29.23;28.20;30.95;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:31:37;29.49;28.06;35.63;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:31:47;30.04;28.10;34.95;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:31:57;29.20;27.89;30.21;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:32:08;29.49;28.42;31.06;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:32:18;31.10;29.06;34.19;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:32:28;30.52;29.30;31.91;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:32:48;30.31;29.05;31.73;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:33:00;31.92;28.69;37.29;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:33:11;34.97;32.06;39.78;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:33:21;37.04;32.19;43.38;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:33:31;32.88;30.27;39.30;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:33:41;30.56;29.38;32.02;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:33:52;31.51;29.58;33.91;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:34:06;31.21;29.00;34.52;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:34:16;30.08;28.93;31.49;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:34:26;29.73;27.98;31.78;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:34:37;29.21;28.14;30.83;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:34:47;29.19;27.79;30.19;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:34:57;29.66;28.07;31.45;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:35:07;32.41;29.53;34.90;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:35:20;30.57;28.53;33.24;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:35:32;31.28;28.55;34.02;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:35:42;37.15;31.24;46.27;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:35:52;33.45;30.51;37.09;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:36:03;30.65;29.05;33.62;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:36:13;32.99;30.64;35.84;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:36:23;31.22;28.83;33.95;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:36:33;34.97;31.39;37.77;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:36:44;42.45;31.54;51.49;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:36:54;59.13;46.14;63.98;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:37:04;41.16;34.23;47.11;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:37:14;34.02;31.96;36.57;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:37:24;30.54;28.55;33.20;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:37:34;29.73;28.40;31.53;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:37:45;30.44;29.22;32.29;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:37:55;29.94;28.36;31.86;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:38:05;29.84;28.35;31.47;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:38:16;30.20;28.76;31.43;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:38:26;30.30;28.81;33.07;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:38:36;29.33;28.39;30.50;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:38:46;29.22;27.95;36.83;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:38:57;29.04;28.08;30.21;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:39:07;29.16;28.10;31.13;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:39:17;29.39;28.20;31.14;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:39:27;29.29;27.93;30.44;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:39:38;31.30;28.69;37.30;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:39:48;35.39;30.33;46.13;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:39:58;31.05;28.49;36.88;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:40:09;30.11;28.35;33.52;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:40:20;32.06;28.95;37.18;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:40:30;35.05;30.26;41.58;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:40:40;37.43;31.52;44.89;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:40:51;37.27;31.46;45.80;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:41:01;36.66;31.37;42.61;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:41:11;33.09;30.15;37.81;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:41:21;33.43;29.65;38.54;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:41:32;32.39;29.42;36.95;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:41:42;31.75;29.78;33.64;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:41:52;34.34;30.39;38.06;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:42:02;50.47;36.13;59.55;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:42:13;58.46;46.01;63.93;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:42:23;44.17;38.21;49.70;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:42:33;40.32;32.59;44.80;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:42:43;32.36;30.45;34.02;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:42:54;30.55;29.46;32.12;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:43:04;31.62;29.40;33.77;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:43:14;30.03;28.44;32.58;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:43:24;29.72;28.44;31.81;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:43:35;30.74;28.85;32.70;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:43:45;29.83;28.67;31.44;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:43:55;29.81;28.24;31.99;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:44:45;29.47;27.86;31.85;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:44:57;30.36;28.35;36.72;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:45:07;29.78;28.34;31.52;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:45:17;29.24;27.86;30.40;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:45:28;29.08;27.74;30.50;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:45:38;29.09;27.93;30.25;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:45:48;30.20;28.08;33.38;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:45:59;32.68;29.54;38.68;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:46:09;33.76;30.46;38.35;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:46:20;33.93;30.00;39.94;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:46:30;33.67;29.80;37.85;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:46:45;32.62;29.55;36.33;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:46:56;32.35;29.12;37.01;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:47:07;31.38;29.31;35.09;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:47:17;30.50;28.73;32.88;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:47:27;30.26;28.70;32.92;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:47:38;30.72;28.89;33.73;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:47:48;31.30;28.83;35.08;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:47:58;32.04;29.18;37.32;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:48:09;31.47;29.21;35.55;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:48:19;32.40;29.42;37.06;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:48:29;31.57;28.90;36.89;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:48:39;31.54;28.59;36.30;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:48:50;31.55;29.16;36.30;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:49:00;30.86;28.49;34.61;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:49:10;30.30;28.42;32.76;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:49:21;29.94;28.22;32.83;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:49:31;29.95;28.52;32.46;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:49:41;29.62;28.08;32.39;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:49:52;29.59;28.40;31.32;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:50:05;29.38;28.02;31.73;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:50:16;29.31;28.11;30.31;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:50:27;29.46;28.36;31.23;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:50:37;29.93;28.59;31.15;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:50:47;29.88;28.65;30.97;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:50:58;29.69;28.47;30.78;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:51:08;29.63;28.31;30.92;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:51:18;29.83;28.13;32.93;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:51:29;30.18;28.84;31.85;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:51:39;31.18;29.38;34.23;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:51:49;30.83;28.82;34.16;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:52:01;30.39;29.03;32.31;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:52:11;29.67;28.63;31.30;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:52:21;29.59;28.09;42.56;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:52:32;29.41;27.81;31.42;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:52:43;29.96;28.55;32.09;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:52:53;30.02;28.43;32.75;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:53:04;30.99;28.33;34.97;;
66454;Laerm;56832;52.514;4.662;2022-07-23T00:53:15;31.47;28.90;36.01;;
