sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:00:57;16.00;15.00;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:03:23;15.00;15.00;11.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:05:48;16.00;13.33;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:08:14;14.67;13.33;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:10:40;18.67;17.00;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:13:06;15.00;14.00;10.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:15:32;14.00;14.00;11.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:17:57;17.33;13.67;9.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:20:23;15.00;15.00;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:22:50;16.00;14.33;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:25:19;14.00;13.00;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:27:47;15.67;14.67;11.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:30:12;15.00;15.00;11.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:32:45;16.33;13.67;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:35:15;21.33;18.67;13.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:37:44;20.00;20.00;13.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:40:10;18.33;15.33;11.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:42:36;18.00;15.67;11.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:45:03;13.00;13.00;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:50:35;14.33;12.33;9.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:53:06;13.33;12.00;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T00:55:37;14.00;10.67;8.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:05:28;21.67;20.33;14.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:10:56;15.00;13.00;9.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:13:42;13.33;12.00;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:16:08;13.33;13.33;9.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:18:34;14.67;13.33;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:20:59;13.67;11.67;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:23:25;13.33;12.67;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:25:53;14.33;13.33;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:28:20;15.67;13.33;9.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:30:46;13.33;12.67;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:33:13;17.33;13.67;10.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:35:39;16.67;15.67;12.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:38:05;14.67;14.67;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:40:31;17.00;15.33;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:42:56;13.67;13.67;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:45:22;19.00;17.00;12.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:47:48;19.67;18.33;13.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:50:14;16.00;14.67;11.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:52:40;18.67;14.67;11.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:55:05;19.67;18.33;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:57:32;16.67;16.67;12.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T01:59:57;20.00;19.00;13.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:02:23;23.33;22.33;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:04:49;20.67;20.00;15.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:07:15;20.67;17.67;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:09:41;24.00;19.67;14.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:12:06;18.33;17.00;13.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:14:32;18.00;18.00;12.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:16:58;20.33;20.33;13.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:19:24;19.33;18.67;14.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:21:50;20.33;18.67;14.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:24:15;17.67;16.00;11.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:26:41;21.67;19.00;12.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:29:07;20.33;19.00;13.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:31:33;23.33;21.33;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:33:58;22.67;20.67;14.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:36:24;19.67;19.67;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:38:50;22.00;18.00;13.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:41:15;17.33;17.00;12.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:43:41;21.00;19.00;14.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:46:06;24.00;20.67;15.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:48:32;16.33;16.00;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:50:58;24.33;20.33;14.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:53:24;18.67;18.33;13.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:55:49;19.67;17.33;13.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T02:58:18;16.67;16.00;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:00:44;19.00;17.33;11.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:03:11;19.00;16.33;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:05:37;17.00;14.00;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:08:03;18.33;16.33;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:10:28;15.00;14.00;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:12:54;18.67;17.33;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:15:21;18.33;15.67;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:17:46;15.00;15.00;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:20:12;16.00;15.00;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:22:38;14.00;14.00;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:25:03;13.33;10.67;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:27:30;16.67;14.67;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:29:57;17.33;15.33;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:32:25;16.33;14.00;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:34:51;18.33;15.33;10.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:37:18;16.00;14.67;9.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:39:44;15.00;15.00;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:42:10;18.67;15.00;11.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:44:35;16.33;15.67;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:47:04;20.33;18.33;12.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:49:31;23.33;19.33;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:51:56;18.67;17.33;12.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:54:22;17.33;14.33;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:56:48;16.33;14.67;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T03:59:13;16.67;16.33;12.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:01:39;18.33;17.67;12.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:04:08;18.00;15.67;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:06:35;19.67;14.67;11.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:09:02;15.33;14.67;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:11:28;15.33;13.00;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:13:53;15.67;14.67;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:16:19;13.00;12.33;9.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:18:45;14.67;14.67;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:21:14;13.00;13.00;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:23:39;15.33;13.33;9.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:26:05;14.00;13.00;8.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:28:31;16.33;14.33;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:30:57;13.00;11.67;8.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:33:22;12.67;12.67;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:35:50;13.67;13.67;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:38:15;13.00;13.00;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:40:41;14.00;13.00;9.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:43:07;16.00;14.00;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:45:33;14.00;13.67;8.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:47:59;13.00;11.33;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:50:27;16.00;15.33;10.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:52:53;14.33;11.67;9.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:55:19;15.33;15.00;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T04:57:44;12.33;12.33;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:00:10;12.00;12.00;9.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:02:36;12.67;11.67;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:05:02;12.33;12.00;8.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:07:28;16.00;14.33;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:09:55;15.33;12.67;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:12:21;10.67;10.67;9.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:14:56;13.33;12.00;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:17:21;12.67;12.33;8.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:19:47;12.33;11.00;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:22:17;14.00;12.33;8.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:24:43;11.33;11.00;8.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:27:12;14.00;12.33;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:29:38;12.33;11.33;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:32:04;12.67;11.00;8.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:34:36;13.00;11.67;9.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:37:02;11.67;11.67;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:39:28;14.67;12.33;9.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:41:53;17.00;15.67;11.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:44:19;15.00;14.33;9.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:46:45;13.00;12.33;9.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:49:11;13.33;13.00;9.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:51:37;13.00;13.00;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:54:08;13.00;13.00;9.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:56:38;12.00;12.00;10.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T05:59:16;13.00;12.67;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:01:45;11.67;10.00;8.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:04:10;12.00;12.00;8.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:06:36;14.67;13.67;9.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:09:01;13.33;12.67;8.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:11:28;11.67;11.33;8.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:13:54;15.00;13.00;8.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:16:20;14.00;13.00;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:18:45;16.33;16.33;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:21:11;22.67;18.33;12.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:23:36;15.67;15.33;11.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:26:02;16.33;16.33;12.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:28:27;19.33;17.33;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:30:53;22.33;15.33;11.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:33:18;18.67;18.67;12.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:35:44;17.33;16.00;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:38:10;19.67;17.67;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:40:36;18.67;17.67;11.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:43:02;17.67;16.00;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:45:27;23.67;20.33;14.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:47:53;22.67;20.33;14.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:50:18;22.33;21.67;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:52:44;23.33;22.00;14.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:55:10;22.67;21.67;14.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T06:57:35;29.00;24.33;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:00:01;27.33;24.00;16.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:02:28;24.00;21.33;15.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:04:53;30.33;24.00;14.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:07:19;22.33;20.33;14.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:09:44;31.33;28.00;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:12:10;26.00;22.67;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:14:37;26.67;25.00;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:17:02;28.33;22.67;15.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:19:28;25.33;23.33;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:21:54;25.33;21.00;15.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:24:19;27.00;25.00;16.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:26:45;23.67;23.67;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:29:10;25.33;25.33;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:31:38;28.33;23.33;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:34:03;27.33;24.67;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:36:29;31.33;26.00;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:38:55;28.00;26.67;18.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:41:20;33.33;25.67;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:43:49;29.00;29.00;20.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:46:15;33.33;30.33;20.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:48:41;29.67;24.67;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:51:06;30.00;26.00;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:53:32;29.33;27.33;18.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:55:58;42.00;30.00;18.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T07:58:23;27.33;25.33;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:00:49;31.00;26.33;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:03:16;32.00;28.00;18.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:05:42;27.67;25.00;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:08:08;31.67;27.67;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:10:37;29.67;27.67;19.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:13:03;29.00;28.67;19.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:15:28;29.00;27.67;16.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:17:57;28.33;27.00;18.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:20:23;26.67;24.67;16.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:22:53;30.67;28.33;18.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:25:22;27.67;26.67;18.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:27:51;27.00;26.67;18.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:30:17;29.67;27.33;18.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:32:51;29.67;24.33;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:35:27;27.33;24.67;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:37:52;27.00;26.33;16.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:40:18;28.33;24.67;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:42:45;32.33;25.67;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:45:13;31.33;24.33;17.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:47:41;30.33;29.67;20.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:50:09;31.33;27.67;19.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:52:36;34.00;25.67;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:55:02;27.33;25.67;17.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:57:29;29.67;25.67;17.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T08:59:54;24.67;24.00;16.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:02:21;27.00;24.67;16.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:04:47;23.00;21.67;16.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:07:13;26.67;24.67;16.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:09:39;25.33;23.00;15.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:12:08;26.00;23.33;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:14:45;27.00;24.00;16.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:17:15;26.00;25.00;17.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:19:42;29.33;26.67;18.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:22:16;30.67;27.33;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:25:02;23.67;23.67;16.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:27:59;28.67;24.67;17.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:30:29;27.00;24.33;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:35:52;32.00;30.33;18.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:38:20;27.00;27.00;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:41:09;29.33;25.33;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:43:34;32.67;27.00;20.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:46:16;29.33;26.00;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:48:46;27.67;24.67;17.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:51:13;29.33;24.33;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:53:42;27.67;26.00;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:56:08;25.00;25.00;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T09:58:37;24.67;23.33;17.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:01:11;25.00;25.00;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:03:41;32.67;29.67;19.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:06:08;29.67;27.33;20.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:08:35;28.00;28.00;18.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:11:04;35.67;29.00;20.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:13:31;30.67;27.33;19.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:16:18;30.00;28.00;19.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:18:45;30.33;29.33;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:21:12;30.00;27.00;19.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:26:37;32.33;28.00;20.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:34:17;24.00;22.00;15.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:36:54;24.00;22.33;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:39:26;27.33;26.33;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:44:39;28.00;25.67;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:47:11;27.33;24.67;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:53:15;27.33;25.00;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:55:43;32.67;26.67;18.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T10:58:09;24.67;22.33;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:00:36;29.67;24.00;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:03:27;28.00;24.33;18.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:05:58;24.33;24.00;17.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:08:30;24.67;23.00;14.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:13:29;24.33;24.33;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:23:58;28.33;24.67;17.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:31:52;27.67;25.00;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:34:34;26.00;24.00;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:37:32;19.67;19.67;16.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:40:10;25.67;24.33;17.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:42:38;27.33;25.33;19.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:45:05;20.33;20.33;14.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:47:33;27.00;25.00;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:49:59;21.00;20.33;16.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:52:27;29.67;24.67;16.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:55:12;20.67;19.33;14.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T11:57:41;23.33;23.33;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T12:00:17;7.67;7.67;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T12:02:49;24.67;22.33;16.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T12:05:21;27.67;26.67;20.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T12:07:52;22.33;22.33;16.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T12:10:20;27.33;26.00;19.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T12:12:51;21.25;21.00;15.25
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T12:15:22;21.33;20.67;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T12:17:51;28.00;26.00;18.50
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T12:20:19;31.33;26.33;18.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T12:22:48;24.33;24.00;19.33
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T12:25:16;26.33;24.67;16.67
61796;PMS7003;47712;48.83190700;2.36952930;2022-07-23T12:27:58;28.33;26.67;19.33
