sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-07-23T00:00:08;35.23;29.92;43.47;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:01:09;32.19;29.46;40.14;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:02:09;34.51;29.83;42.12;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:03:09;38.61;30.34;49.31;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:04:09;32.20;29.81;42.51;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:05:10;36.72;31.66;45.17;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:06:10;33.15;30.49;38.07;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:07:11;35.13;30.50;44.53;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:08:11;39.79;30.57;52.49;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:09:11;35.37;30.21;43.59;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:10:11;36.50;30.91;45.42;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:11:12;35.14;31.24;45.93;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:12:12;36.97;29.92;47.12;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:13:12;34.23;29.99;41.13;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:14:13;35.17;30.33;48.09;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:15:13;32.16;29.72;38.54;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:16:13;37.14;30.89;45.98;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:17:13;31.97;29.93;38.77;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:18:14;36.07;30.10;45.12;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:19:14;34.31;30.83;42.17;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:20:14;36.37;30.97;46.41;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:21:14;34.85;30.47;51.10;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:22:15;34.78;30.47;41.67;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:23:15;33.75;30.11;41.11;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:24:15;39.10;30.13;49.27;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:25:15;33.84;29.68;40.95;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:26:16;38.94;29.53;50.24;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:27:16;36.22;31.33;43.46;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:28:16;39.83;32.19;49.56;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:29:16;32.75;30.03;41.09;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:30:16;32.06;29.98;43.41;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:31:17;32.73;29.91;51.92;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:32:17;37.67;29.73;50.29;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:33:17;34.22;29.82;45.59;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:34:17;38.68;31.20;45.77;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:35:21;36.04;30.11;46.35;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:36:22;37.26;30.23;51.08;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:37:23;33.50;30.28;43.24;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:38:23;35.60;30.60;44.36;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:39:24;31.58;29.80;34.51;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:40:24;32.22;29.82;54.06;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:41:25;31.54;29.84;35.91;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:42:25;33.26;30.54;41.81;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:43:25;38.17;31.09;47.86;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:44:26;32.79;30.08;38.57;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:45:27;37.18;30.77;46.71;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:46:27;38.55;30.64;47.26;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:47:28;35.64;30.37;43.50;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:48:28;34.70;29.87;46.69;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:49:28;37.39;29.79;48.12;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:50:29;31.48;29.32;34.28;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:51:29;33.97;29.48;57.17;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:52:30;40.37;30.17;48.82;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:53:31;36.92;30.81;46.73;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:54:31;31.02;29.57;38.62;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:55:32;31.42;29.84;45.03;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:56:32;42.07;30.44;52.74;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:57:32;31.50;29.74;34.36;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:58:34;35.61;30.50;45.56;;
66335;Laerm;53138;51.496;6.410;2022-07-23T00:59:35;40.69;32.13;51.23;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:00:35;36.28;30.96;44.20;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:01:35;34.03;29.83;44.83;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:02:36;31.11;29.44;37.43;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:03:36;34.94;29.86;44.46;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:04:36;31.75;29.66;36.78;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:05:36;31.25;29.37;36.91;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:06:37;38.62;29.23;49.89;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:07:38;35.27;30.25;44.31;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:08:38;33.24;29.87;38.24;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:09:38;39.23;29.86;51.40;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:10:39;36.89;29.76;46.05;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:11:41;31.95;29.89;38.44;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:12:41;37.54;29.35;56.53;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:13:45;39.54;29.71;50.83;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:14:45;31.28;29.76;33.72;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:15:45;34.51;30.21;47.13;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:16:46;32.40;29.70;41.61;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:17:46;40.71;32.81;48.36;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:18:47;38.01;31.35;45.34;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:19:47;41.84;32.38;51.06;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:20:47;37.93;30.33;47.63;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:21:49;32.79;29.67;38.50;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:22:49;32.95;29.38;41.26;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:23:50;38.37;29.67;50.93;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:24:50;38.20;29.73;48.71;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:25:53;32.20;29.88;39.29;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:26:54;31.25;29.80;35.93;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:27:54;32.74;29.93;39.02;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:28:54;36.88;30.46;45.13;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:29:54;38.05;30.77;47.54;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:30:56;36.72;30.28;45.89;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:31:57;37.06;30.18;49.64;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:33:14;35.38;30.59;43.26;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:34:14;37.97;31.22;48.09;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:35:14;35.36;30.80;40.85;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:36:15;32.69;30.07;44.74;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:37:15;34.53;29.97;42.27;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:38:15;31.85;29.82;41.73;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:39:15;36.87;30.30;44.30;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:40:15;38.88;32.55;43.63;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:41:16;39.03;31.68;47.74;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:42:16;34.13;30.43;41.86;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:43:16;40.90;33.11;52.79;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:44:17;39.03;30.04;51.36;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:45:17;33.78;30.20;40.47;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:46:17;38.53;31.30;48.06;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:47:17;37.89;31.34;50.21;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:48:17;37.16;30.19;45.25;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:49:18;35.16;30.43;46.51;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:50:18;39.95;32.55;47.89;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:51:19;35.93;31.08;43.51;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:52:19;32.44;30.38;37.06;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:53:19;35.38;30.67;40.89;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:54:19;41.77;33.81;49.18;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:55:20;37.38;30.96;47.58;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:56:20;35.10;31.60;43.72;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:57:20;33.79;31.05;40.15;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:58:21;36.28;31.44;44.05;;
66335;Laerm;53138;51.496;6.410;2022-07-23T01:59:21;38.54;31.89;48.45;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:00:21;34.59;30.41;41.76;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:01:22;39.68;30.69;49.59;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:02:22;32.59;30.38;35.77;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:03:22;32.00;30.04;38.22;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:04:23;31.55;29.87;36.65;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:05:24;31.49;29.93;36.76;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:06:25;37.06;31.21;47.20;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:07:25;39.50;30.47;50.71;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:08:25;32.51;30.18;47.53;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:09:25;32.81;30.69;38.76;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:10:26;32.18;30.13;44.83;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:11:27;32.79;30.75;40.91;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:12:27;32.67;30.67;39.21;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:13:27;37.60;30.38;49.18;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:14:29;34.85;30.96;44.87;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:15:29;36.02;31.47;55.44;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:16:29;34.32;31.31;40.51;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:17:30;39.93;32.14;49.01;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:18:30;34.58;31.28;39.67;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:19:30;35.30;30.57;59.95;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:20:30;37.02;32.64;42.92;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:21:31;40.42;33.69;51.05;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:22:31;36.29;31.16;46.66;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:23:31;34.66;30.64;58.54;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:24:31;39.59;30.54;49.74;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:25:32;42.03;34.35;51.76;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:26:32;34.27;30.38;42.86;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:27:35;32.32;29.88;36.61;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:28:35;34.69;30.59;41.80;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:29:35;37.95;31.60;46.36;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:30:36;37.12;31.84;43.95;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:31:37;35.13;32.22;40.61;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:32:38;37.29;32.07;46.79;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:33:39;38.54;32.15;49.02;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:34:39;40.56;33.54;49.06;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:35:40;36.71;32.15;47.61;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:36:40;38.99;32.14;48.59;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:37:40;42.23;31.58;53.77;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:38:40;33.32;30.62;38.79;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:39:41;32.58;30.35;36.20;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:40:41;36.52;30.72;45.24;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:41:41;36.10;30.46;45.81;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:42:41;33.61;30.36;41.99;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:43:42;37.91;31.74;46.58;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:44:42;40.60;31.17;55.43;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:45:42;43.99;35.27;56.62;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:46:42;33.32;31.04;37.82;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:47:42;35.19;31.93;44.75;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:48:43;38.65;31.44;47.68;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:49:43;34.26;31.11;41.73;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:50:43;35.84;31.26;61.05;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:51:43;34.35;31.37;39.72;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:52:44;35.63;31.63;44.30;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:53:44;39.29;31.57;55.62;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:54:44;40.36;30.29;55.84;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:55:44;44.18;33.56;58.42;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:56:44;42.59;31.24;56.72;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:57:45;42.64;33.66;58.49;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:58:45;45.21;37.85;54.24;;
66335;Laerm;53138;51.496;6.410;2022-07-23T02:59:45;43.83;31.73;53.60;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:00:45;37.31;31.01;45.98;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:01:46;42.16;30.98;55.46;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:02:46;39.37;31.27;55.51;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:03:46;38.04;31.86;49.23;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:04:46;39.36;31.57;49.38;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:05:47;33.98;31.05;46.13;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:06:47;35.22;31.51;43.32;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:07:48;36.51;32.29;44.79;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:08:48;37.19;31.94;51.02;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:09:48;40.69;33.66;49.92;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:10:48;41.71;32.31;57.71;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:11:49;37.99;32.11;52.81;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:12:49;39.61;30.58;50.44;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:13:50;33.36;30.55;47.79;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:14:50;39.63;30.83;53.96;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:15:50;41.77;33.54;50.35;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:16:50;39.14;31.53;53.27;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:17:50;42.50;32.65;51.39;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:18:51;38.90;31.43;50.77;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:19:51;39.25;31.13;50.84;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:20:51;37.73;31.26;49.38;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:21:51;39.83;33.24;53.55;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:22:52;40.52;32.02;51.35;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:23:52;36.77;32.49;44.67;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:24:52;38.72;33.16;56.79;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:25:55;43.19;33.86;51.43;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:26:55;40.04;33.48;55.00;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:27:56;37.99;32.76;48.07;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:28:56;41.30;34.55;49.86;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:29:57;37.21;32.37;47.38;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:30:57;36.79;31.51;49.09;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:31:58;40.12;31.93;51.83;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:32:58;42.74;33.56;51.89;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:33:58;40.76;32.14;51.40;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:34:58;38.40;31.01;48.99;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:35:59;36.49;32.44;45.76;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:36:59;37.80;31.69;48.74;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:37:59;34.18;31.58;42.63;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:39:00;38.54;32.13;53.76;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:40:00;41.67;35.15;49.67;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:41:00;42.88;37.71;52.61;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:42:00;41.91;37.52;51.53;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:43:01;42.64;34.77;60.21;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:44:01;38.24;32.72;51.05;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:45:01;39.63;33.72;56.57;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:46:01;41.36;33.75;53.40;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:47:02;44.23;34.23;56.53;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:48:02;43.28;35.12;52.74;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:49:03;43.60;38.10;54.02;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:50:03;40.66;33.45;57.37;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:51:03;42.06;34.34;63.15;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:52:04;39.27;33.43;63.27;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:53:04;39.81;35.42;55.99;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:54:04;42.68;37.05;50.70;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:55:05;43.30;35.81;55.01;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:56:05;40.65;33.62;63.69;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:57:06;41.94;34.43;56.46;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:58:06;42.21;34.87;60.31;;
66335;Laerm;53138;51.496;6.410;2022-07-23T03:59:06;41.46;34.70;56.11;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:00:07;41.29;36.79;49.89;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:01:09;42.23;36.29;51.60;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:02:10;41.93;36.69;50.89;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:03:10;41.45;35.61;52.87;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:04:10;45.45;37.29;54.44;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:05:11;42.81;36.64;51.84;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:06:11;41.31;34.32;60.93;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:07:12;42.56;33.80;57.75;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:08:12;42.42;33.65;62.77;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:09:12;44.05;34.63;59.03;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:10:13;44.36;36.42;60.61;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:11:13;45.39;36.63;61.19;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:12:13;46.27;34.78;60.60;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:13:14;47.48;34.03;64.32;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:14:14;48.25;34.21;68.59;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:15:14;42.19;33.09;62.25;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:16:14;46.75;32.29;65.74;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:17:14;42.02;35.88;52.39;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:18:15;39.41;32.18;57.05;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:19:17;41.87;32.63;58.56;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:20:17;40.12;32.61;51.36;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:21:17;44.60;33.76;60.56;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:22:17;45.78;32.83;66.67;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:23:18;40.39;32.07;54.44;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:24:18;44.89;35.59;58.77;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:25:18;43.60;34.03;55.46;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:26:18;39.13;33.92;50.95;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:27:19;39.63;34.42;49.75;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:28:19;45.42;34.15;66.12;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:29:19;43.33;36.69;53.35;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:30:19;47.35;36.31;68.40;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:31:20;43.63;35.20;59.26;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:32:20;43.16;34.67;56.19;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:33:20;46.91;34.92;64.65;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:34:20;42.94;35.32;55.07;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:35:21;47.13;34.40;56.99;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:36:21;49.05;41.79;56.98;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:37:21;45.15;36.91;59.86;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:38:21;38.12;32.93;45.88;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:39:22;41.42;33.94;47.82;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:40:22;40.26;32.85;53.82;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:41:22;41.47;32.85;52.87;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:42:22;42.91;35.62;54.41;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:43:22;39.22;32.41;52.89;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:44:23;39.05;32.02;51.64;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:45:23;40.53;33.49;49.34;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:46:24;41.43;32.00;54.66;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:47:25;42.96;32.95;53.31;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:48:25;40.97;32.77;51.68;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:49:25;39.07;32.42;49.86;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:50:25;42.11;36.85;50.52;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:51:26;43.76;35.81;53.50;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:52:26;40.05;34.50;48.88;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:53:26;40.11;33.93;50.00;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:54:26;42.02;33.83;48.59;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:55:27;40.53;33.25;48.24;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:56:27;40.50;33.12;51.26;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:57:28;38.34;33.11;43.74;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:58:28;42.57;33.12;53.02;;
66335;Laerm;53138;51.496;6.410;2022-07-23T04:59:28;37.60;32.91;48.59;;
66335;Laerm;53138;51.496;6.410;2022-07-23T05:00:28;36.44;32.74;47.26;;
66335;Laerm;53138;51.496;6.410;2022-07-23T05:01:28;40.60;33.69;55.01;;
66335;Laerm;53138;51.496;6.410;2022-07-23T05:02:29;43.86;37.38;51.71;;
66335;Laerm;53138;51.496;6.410;2022-07-23T05:03:29;42.11;34.07;51.17;;
