sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:01:28;26.00;22.25;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:03:54;26.67;23.00;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:06:21;27.25;25.50;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:08:47;24.67;22.67;15.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:11:12;26.75;23.75;16.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:13:38;27.33;26.00;17.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:16:03;26.00;25.33;15.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:18:29;21.00;21.00;15.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:20:54;27.00;24.00;18.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:23:19;27.33;26.00;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:25:45;31.00;27.50;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:28:11;26.00;26.00;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:30:36;24.50;24.25;16.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:33:03;26.00;24.67;17.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:35:33;28.00;27.50;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:38:01;22.67;22.67;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:40:28;25.33;23.00;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:42:54;31.75;25.50;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:45:20;26.75;25.25;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:47:46;24.67;24.67;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:50:12;26.33;22.67;15.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:52:38;22.75;22.25;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:55:04;20.67;20.67;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:57:31;21.33;19.67;13.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T00:59:57;26.33;22.00;14.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:02:23;17.67;15.33;12.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:04:49;20.33;18.67;14.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:07:15;24.67;21.33;14.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:09:41;27.00;24.00;16.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:12:07;27.33;25.00;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:14:32;26.67;22.67;16.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:16:58;25.50;24.25;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:19:23;20.33;20.00;15.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:21:49;29.00;24.00;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:24:16;20.67;20.00;14.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:26:44;22.33;21.67;15.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:29:10;21.50;21.25;14.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:31:36;25.50;20.00;13.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:34:01;28.75;25.75;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:36:27;17.67;17.33;12.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:38:53;22.33;19.67;15.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:41:19;18.67;18.67;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:43:45;22.00;20.67;13.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:46:10;20.00;17.67;13.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:48:36;20.67;20.00;15.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:51:01;20.33;18.67;12.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:53:27;18.00;18.00;13.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:55:53;25.00;25.00;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T01:58:18;25.33;22.00;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:00:43;20.67;18.33;12.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:03:09;22.00;20.67;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:05:34;22.00;19.33;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:08:00;19.33;18.67;14.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:10:26;19.00;19.00;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:12:51;17.67;17.67;14.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:15:17;23.25;22.75;15.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:17:42;24.33;20.33;15.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:20:08;28.00;22.75;13.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:22:34;27.00;25.50;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:25:00;27.50;26.50;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:27:26;21.75;20.25;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:29:53;21.00;20.33;15.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:32:18;23.75;23.75;15.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:34:43;26.75;25.00;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:37:09;25.50;25.50;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:39:35;25.33;24.33;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:42:01;27.75;24.75;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:44:26;24.75;24.50;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:46:52;34.75;28.50;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:49:17;25.75;25.00;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:51:42;26.00;21.67;14.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:54:08;23.67;21.67;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:56:33;23.67;22.33;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T02:58:58;19.00;19.00;13.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:01:24;21.33;18.67;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:03:49;19.67;18.33;14.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:06:14;26.00;24.33;17.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:08:40;17.33;17.33;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:11:05;25.00;21.50;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:13:35;24.00;22.00;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:16:01;21.67;20.00;14.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:18:27;25.00;22.00;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:20:52;22.67;20.00;14.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:23:17;23.00;20.33;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:25:43;21.00;19.00;13.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:28:08;20.67;18.33;12.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:30:33;19.67;18.33;13.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:32:59;18.67;18.67;13.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:35:24;20.00;18.33;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:37:50;24.67;22.67;13.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:40:15;20.00;20.00;14.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:42:40;24.67;22.00;14.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:45:07;21.33;19.33;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:47:33;16.33;15.33;11.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:49:58;24.33;22.67;14.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:52:23;22.33;20.33;12.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:54:48;22.67;18.67;13.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:57:14;18.33;16.67;12.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T03:59:39;19.00;17.33;11.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:02:05;23.33;20.00;14.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:04:30;16.67;16.67;12.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:06:55;22.67;18.33;13.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:09:21;20.33;19.00;13.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:11:46;19.33;19.00;13.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:14:11;16.00;15.67;12.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:16:37;21.00;17.00;12.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:19:02;21.25;16.75;12.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:21:29;24.50;23.00;14.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:23:55;22.00;20.67;13.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:26:20;20.33;18.00;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:28:46;24.33;19.00;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:31:11;21.67;20.00;12.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:33:37;21.67;21.00;14.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:36:02;16.00;15.67;11.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:38:28;15.33;15.33;11.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:40:53;21.67;16.00;11.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:43:19;23.00;19.75;13.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:45:44;22.33;20.33;14.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:48:10;20.33;19.67;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:50:35;25.67;20.33;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:53:00;21.00;21.00;14.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:55:26;12.75;10.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T04:57:51;25.25;22.00;14.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:00:16;25.67;22.00;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:02:42;21.67;17.00;12.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:05:07;19.67;19.33;14.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:07:33;22.00;19.33;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:09:58;24.33;21.00;13.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:12:23;22.00;20.00;14.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:14:49;21.33;21.00;14.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:17:14;30.25;27.50;19.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:19:39;22.00;22.00;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:22:05;22.67;21.00;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:24:30;20.00;18.00;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:26:55;24.00;19.67;14.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:29:21;20.33;19.67;13.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:31:46;21.33;18.33;12.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:34:11;22.67;21.67;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:36:37;25.00;21.25;15.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:39:03;26.25;22.25;14.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:41:28;27.67;19.67;13.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:43:54;25.67;22.33;15.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:46:19;27.00;25.75;15.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:48:44;23.50;22.00;15.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:51:18;23.00;22.33;15.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:53:44;21.00;19.67;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:56:09;16.67;15.00;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T05:58:35;20.00;20.00;14.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:01:00;22.67;22.00;13.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:03:25;25.67;22.67;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:05:51;26.67;21.33;16.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:08:16;27.00;25.00;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:10:41;23.75;20.25;13.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:13:07;25.75;24.00;16.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:15:32;29.00;24.25;15.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:17:58;23.75;22.50;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:20:23;23.50;20.50;14.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:22:48;34.00;30.00;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:25:14;32.75;29.25;17.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:27:41;37.25;30.00;19.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:30:07;35.75;31.25;21.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:32:33;33.25;29.75;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:34:58;34.00;30.75;19.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:37:24;39.75;33.50;23.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:39:49;32.00;31.25;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:42:14;29.75;29.50;20.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:44:40;47.75;34.25;23.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:47:06;32.75;28.50;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:49:32;39.75;31.00;19.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:51:57;35.50;31.25;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:54:23;37.50;32.50;20.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:56:48;38.50;34.25;23.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T06:59:13;46.50;36.50;23.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:01:39;45.75;36.25;24.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:04:04;47.25;38.50;24.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:06:30;43.75;35.25;23.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:08:55;48.50;37.25;24.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:11:21;45.25;36.00;24.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:13:46;47.50;36.75;24.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:16:11;42.75;36.00;24.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:18:37;44.50;37.00;25.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:21:02;49.25;38.50;27.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:23:27;48.75;39.00;24.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:25:53;52.00;41.00;25.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:28:18;43.75;36.50;24.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:30:44;40.00;33.50;20.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:33:09;41.50;34.25;22.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:35:34;32.50;30.50;23.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:38:00;43.50;38.00;23.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:40:25;49.50;38.50;25.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:42:52;47.50;36.75;23.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:45:21;54.75;43.25;28.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:47:48;54.00;39.50;25.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:50:13;49.75;40.00;25.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:52:38;53.75;42.00;28.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:55:04;45.25;36.50;23.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:57:32;50.75;40.00;25.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T07:59:57;53.25;43.75;27.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:02:23;44.25;37.50;23.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:04:48;51.25;41.00;27.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:07:14;51.75;42.50;26.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:09:40;54.50;41.75;27.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:12:05;51.25;41.75;27.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:14:31;46.00;37.00;24.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:16:56;58.25;42.75;26.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:19:21;53.25;42.00;28.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:21:47;48.25;41.00;26.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:24:12;52.00;41.25;25.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:26:38;52.75;43.00;27.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:29:03;51.00;39.25;22.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:31:28;51.75;42.00;27.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:33:54;53.50;43.50;27.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:36:20;60.50;42.00;26.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:38:45;48.50;38.50;24.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:41:10;49.75;38.75;24.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:43:36;44.50;36.50;25.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:46:02;48.75;39.00;24.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:48:29;47.00;39.00;24.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:50:59;44.50;38.75;23.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:53:26;49.50;40.00;25.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:55:54;45.75;37.00;22.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T08:58:21;41.50;35.25;21.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:00:47;46.50;37.50;23.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:03:18;51.50;41.00;25.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:05:44;45.00;36.00;22.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:08:13;46.00;38.75;25.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:10:47;38.75;34.25;20.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:21:32;47.25;36.75;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:31:45;44.00;34.75;22.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:36:46;47.00;38.50;24.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:39:13;48.25;38.25;25.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:41:41;41.75;32.75;21.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:44:18;43.75;35.25;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:46:45;38.75;33.75;21.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:49:14;48.00;38.50;24.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:51:48;44.25;36.25;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:56:59;44.50;38.75;25.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T09:59:30;40.50;32.50;21.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:01:58;45.00;36.75;23.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:04:24;37.25;32.75;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:06:53;35.00;32.25;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:09:39;32.00;30.00;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:12:10;35.25;32.00;21.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:14:46;33.75;30.00;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:17:13;39.75;32.50;21.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:19:38;39.00;34.75;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:22:09;39.75;32.25;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:24:41;38.50;33.50;22.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:40:53;31.00;28.25;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:43:23;34.50;29.75;20.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:45:50;29.50;29.25;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:48:19;36.00;32.25;19.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:56:17;45.25;35.75;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T10:59:14;26.50;26.50;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:01:40;42.25;32.25;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:04:05;39.50;33.50;22.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:09:26;35.00;31.00;20.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:17:25;31.00;29.75;19.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:22:39;37.25;32.25;21.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:25:11;35.75;32.25;21.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:27:39;24.25;23.00;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:30:09;30.50;29.00;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:32:53;29.00;27.75;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:35:43;31.25;29.50;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:38:15;35.00;33.00;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:40:46;33.25;30.50;21.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:43:13;28.00;26.75;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:45:40;32.25;29.75;20.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:48:07;32.00;29.00;21.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:50:35;32.50;30.75;21.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:53:01;30.75;29.00;20.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:55:27;29.25;27.00;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T11:57:53;29.25;27.75;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T12:00:21;33.00;29.25;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T12:02:49;25.25;25.25;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T12:05:23;33.50;30.00;20.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T12:07:51;26.25;26.25;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T12:10:22;27.75;25.50;15.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T12:15:22;25.50;24.50;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T12:17:50;23.75;19.75;15.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T12:20:20;30.25;28.50;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T12:22:48;26.75;26.00;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T12:25:19;34.00;31.00;21.75
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T12:27:57;26.50;25.00;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-23T12:30:33;31.00;28.25;20.25
