sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23321;BME280;33376;51.306;4.752;2022-07-23T00:01:18;101977.09;;;15.53;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:03:44;101978.91;;;15.53;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:06:10;101989.50;;;15.54;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:08:35;101984.44;;;15.50;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:11:00;101982.97;;;15.44;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:13:26;101981.41;;;15.40;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:15:51;101989.13;;;15.29;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:18:16;101988.72;;;15.21;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:20:42;101969.00;;;15.24;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:23:07;101974.47;;;15.21;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:25:32;101974.81;;;15.15;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:28:00;101970.44;;;15.14;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:30:26;101966.91;;;15.13;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:32:55;101964.22;;;15.13;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:35:22;101966.97;;;15.12;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:37:48;101956.72;;;15.04;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:40:14;101955.78;;;15.05;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:42:39;101950.88;;;14.98;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:45:04;101951.97;;;14.94;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:47:30;101950.59;;;14.87;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:49:55;101953.66;;;14.79;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:52:21;101948.50;;;14.76;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:54:46;101949.63;;;14.72;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:57:11;101942.31;;;14.76;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T00:59:38;101947.03;;;14.71;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:02:03;101944.28;;;14.72;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:04:28;101949.53;;;14.74;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:06:53;101941.78;;;14.69;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:09:19;101936.78;;;14.63;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:11:44;101937.78;;;14.60;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:14:10;101944.16;;;14.58;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:16:36;101941.25;;;14.62;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:19:01;101927.19;;;14.59;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:21:27;101928.91;;;14.60;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:23:52;101924.53;;;14.59;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:26:17;101918.31;;;14.58;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:28:43;101918.22;;;14.60;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:31:08;101908.41;;;14.60;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:33:33;101917.47;;;14.58;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:35:59;101907.56;;;14.60;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:38:24;101911.25;;;14.57;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:40:49;101903.16;;;14.59;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:43:15;101907.88;;;14.54;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:45:40;101905.38;;;14.51;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:48:06;101902.56;;;14.54;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:50:31;101902.63;;;14.52;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:52:57;101894.00;;;14.47;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:55:22;101895.13;;;14.43;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T01:57:47;101897.63;;;14.46;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:00:12;101898.69;;;14.44;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:02:38;101905.19;;;14.38;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:05:03;101905.28;;;14.37;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:07:28;101910.94;;;14.31;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:09:54;101908.44;;;14.28;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:12:19;101908.88;;;14.19;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:14:44;101903.63;;;14.17;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:17:09;101901.19;;;14.13;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:19:35;101899.78;;;14.06;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:22:00;101901.38;;;13.93;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:24:25;101908.84;;;13.86;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:26:51;101901.91;;;13.82;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:29:16;101905.63;;;13.80;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:31:41;101896.84;;;13.78;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:34:06;101906.00;;;13.72;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:36:32;101907.09;;;13.68;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:38:57;101914.47;;;13.63;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:41:23;101916.81;;;13.52;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:43:48;101909.75;;;13.51;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:46:13;101918.50;;;13.53;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:48:38;101916.09;;;13.49;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:51:04;101925.03;;;13.48;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:53:29;101933.41;;;13.40;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:55:54;101939.00;;;13.34;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T02:58:19;101939.00;;;13.34;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:00:45;101944.19;;;13.37;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:03:10;101950.75;;;13.30;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:05:36;101958.91;;;13.27;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:08:01;101955.44;;;13.25;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:10:27;101957.97;;;13.28;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:12:52;101958.28;;;13.39;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:15:17;101960.13;;;13.39;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:17:43;101962.72;;;13.40;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:20:08;101971.06;;;13.33;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:22:34;101967.09;;;13.41;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:24:59;101977.91;;;13.38;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:27:26;101977.41;;;13.30;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:29:51;101985.25;;;13.33;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:32:17;101988.41;;;13.41;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:34:42;101982.13;;;13.42;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:37:07;101981.38;;;13.40;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:39:33;101993.72;;;13.41;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:41:58;102004.03;;;13.30;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:44:23;102010.72;;;13.20;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:46:48;102017.41;;;13.10;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:49:14;102011.38;;;13.06;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:51:39;102015.91;;;13.04;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:54:04;102014.22;;;13.02;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:56:29;102020.50;;;13.01;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T03:58:55;102020.69;;;12.96;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:01:20;102020.53;;;12.99;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:03:45;102028.59;;;12.98;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:06:11;102036.81;;;12.93;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:08:36;102045.69;;;12.92;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:11:02;102049.16;;;12.94;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:13:27;102049.09;;;12.96;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:15:52;102051.69;;;12.97;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:18:17;102064.81;;;13.02;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:20:43;102071.41;;;12.93;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:23:09;102073.00;;;12.97;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:25:37;102070.25;;;12.99;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:28:02;102071.91;;;13.03;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:30:28;102067.44;;;13.03;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:32:53;102065.69;;;13.02;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:35:18;102070.09;;;13.03;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:37:43;102072.69;;;13.05;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:40:09;102084.94;;;13.09;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:42:34;102083.06;;;13.11;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:45:00;102091.97;;;13.10;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:47:25;102088.31;;;13.12;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:49:50;102073.72;;;13.21;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:52:15;102087.81;;;13.23;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:54:40;102088.03;;;13.37;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:57:06;102089.28;;;13.49;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T04:59:31;102087.91;;;13.59;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:01:56;102093.38;;;13.74;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:04:21;102084.19;;;13.98;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:06:47;102081.94;;;14.08;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:09:12;102080.19;;;14.25;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:11:37;102062.63;;;14.38;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:14:03;102062.78;;;14.52;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:16:28;102042.34;;;14.68;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:18:53;102034.81;;;14.77;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:21:19;102011.06;;;14.88;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:23:44;101993.25;;;15.04;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:26:09;101969.03;;;15.22;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:28:35;101953.44;;;15.15;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:31:00;101943.97;;;15.25;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:33:25;101927.38;;;15.80;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:35:50;101914.97;;;16.93;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:38:16;101894.09;;;18.17;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:40:41;101896.91;;;19.38;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:43:06;101929.53;;;20.15;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:45:32;101989.97;;;19.41;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:47:57;102011.59;;;20.79;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:50:22;102055.66;;;21.24;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:52:47;102114.78;;;21.71;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:55:13;102166.56;;;22.20;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T05:57:38;102198.78;;;21.79;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:00:04;102212.41;;;21.89;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:02:30;102232.34;;;21.53;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:04:55;102238.22;;;21.47;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:07:20;102238.03;;;21.83;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:09:45;102235.81;;;22.21;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:12:12;102246.75;;;21.87;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:14:37;102256.28;;;21.68;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:17:02;102250.00;;;22.78;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:19:27;102260.03;;;22.12;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:21:53;102252.94;;;24.59;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:24:18;102258.69;;;25.70;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:26:43;102264.72;;;25.17;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:29:09;102270.91;;;24.50;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:31:35;102274.53;;;24.70;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:34:00;102287.41;;;23.78;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:36:25;102293.63;;;23.48;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:38:50;102282.66;;;23.50;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:41:19;102303.59;;;22.40;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:43:44;102300.03;;;22.73;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:46:09;102304.25;;;23.08;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:48:35;102304.00;;;23.43;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:51:01;102292.69;;;25.84;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:53:26;102288.16;;;25.65;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:55:52;102271.34;;;27.68;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T06:58:17;102283.94;;;24.66;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:00:44;102288.84;;;24.82;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:03:09;102299.78;;;24.61;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:05:34;102321.44;;;23.91;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:08:00;102311.56;;;24.81;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:10:28;102303.75;;;24.47;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:12:53;102277.88;;;25.12;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:15:18;102278.63;;;25.98;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:17:44;102279.91;;;25.19;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:20:09;102299.72;;;24.42;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:22:35;102307.03;;;25.00;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:25:00;102289.63;;;24.53;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:27:25;102311.56;;;24.71;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:29:51;102321.56;;;23.90;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:32:16;102302.06;;;25.53;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:34:41;102316.50;;;24.26;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:37:06;102324.53;;;23.87;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:39:31;102338.03;;;23.77;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:41:57;102338.19;;;23.65;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:44:22;102332.78;;;24.26;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:46:47;102341.56;;;24.79;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:49:12;102364.06;;;24.40;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:51:38;102357.34;;;25.14;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:54:03;102349.03;;;25.06;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:56:28;102367.06;;;24.37;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T07:58:54;102350.50;;;25.19;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:01:19;102339.31;;;25.03;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:03:45;102314.00;;;25.88;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:06:10;102289.50;;;26.35;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:08:35;102307.19;;;25.65;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:11:00;102290.16;;;28.72;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:13:25;102196.78;;;28.68;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:15:51;102205.50;;;28.72;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:18:18;102191.66;;;30.24;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:20:43;102105.63;;;32.46;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:23:08;102067.69;;;33.39;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:25:36;102088.00;;;33.72;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:28:02;102046.72;;;33.32;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:30:28;102137.66;;;30.10;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:33:00;102192.03;;;28.70;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:35:31;102172.03;;;28.04;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:37:56;102186.41;;;28.72;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:40:22;102235.66;;;27.36;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:42:48;102280.66;;;26.87;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:45:15;102318.44;;;24.94;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:47:41;102300.59;;;25.30;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:50:07;102281.63;;;26.05;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:52:32;102310.53;;;25.86;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:54:57;102274.47;;;26.67;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:57:23;102219.50;;;29.81;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T08:59:48;102200.63;;;27.92;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:02:14;102186.50;;;27.96;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:04:39;102203.38;;;28.41;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:07:04;102205.38;;;27.39;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:09:29;102165.75;;;30.65;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:12:09;102144.59;;;29.11;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:14:39;102206.00;;;27.84;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:17:08;102168.47;;;28.53;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:19:33;102193.53;;;28.15;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:22:06;102188.94;;;28.15;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:25:00;102128.09;;;31.56;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:27:26;102090.16;;;31.60;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:30:09;102111.66;;;28.81;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:32:35;102158.25;;;28.13;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:35:00;102193.22;;;26.90;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:37:25;102229.16;;;26.93;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:39:50;102236.31;;;26.50;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:42:22;102270.78;;;26.32;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:44:55;102267.84;;;25.69;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:47:21;102247.44;;;25.56;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:52:43;102216.22;;;27.13;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:55:08;102186.28;;;26.95;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T09:57:34;102223.44;;;26.52;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:00:08;102225.69;;;27.95;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:02:35;102153.81;;;28.86;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:05:01;102177.00;;;28.08;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:07:27;102158.44;;;27.53;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:09:56;102110.56;;;28.25;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:12:21;102148.69;;;28.99;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:14:53;102119.28;;;29.88;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:17:18;102146.31;;;28.72;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:19:44;102170.69;;;28.08;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:22:11;102164.34;;;27.40;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:30:06;102167.03;;;26.62;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:37:35;102234.91;;;25.72;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:40:34;102254.63;;;25.84;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:42:54;102290.75;;;25.67;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:47:51;102229.28;;;27.27;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:50:27;102263.94;;;26.82;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T10:57:59;102195.78;;;26.91;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:00:28;102225.53;;;26.58;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:02:58;102243.38;;;26.43;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:05:43;102197.34;;;25.95;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:10:38;102224.22;;;26.79;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:31:55;102200.31;;;26.56;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:34:41;102199.81;;;26.70;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:37:07;102160.91;;;27.12;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:39:32;102191.66;;;26.70;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:41:58;102222.22;;;26.99;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:44:31;102163.09;;;27.09;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:47:00;102185.25;;;27.57;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:49:26;102167.97;;;27.74;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:52:07;102126.72;;;28.11;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:54:33;102166.41;;;30.06;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:56:59;102120.69;;;28.49;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T11:59:26;102128.31;;;28.45;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:02:01;102147.28;;;27.64;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:09:53;102084.06;;;29.46;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:12:18;102117.09;;;29.29;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:14:54;102092.59;;;29.51;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:17:20;102093.38;;;30.60;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:19:46;102033.50;;;30.79;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:22:12;102059.69;;;30.74;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:27:23;102132.72;;;27.81;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:29:48;102165.31;;;27.31;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:32:18;102167.44;;;27.02;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:34:43;102184.00;;;27.77;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:37:23;102144.63;;;27.20;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:39:49;102141.69;;;27.65;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:42:14;102138.88;;;27.83;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:44:39;102125.31;;;26.88;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:47:04;102175.84;;;26.91;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:49:30;102131.22;;;27.09;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:51:55;102141.16;;;27.95;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:54:26;102142.53;;;28.57;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:56:52;102139.09;;;27.97;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T12:59:17;102116.56;;;27.87;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T13:01:43;102080.00;;;29.42;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T13:06:34;102082.34;;;29.92;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T13:09:00;102118.34;;;28.04;100.00
23321;BME280;33376;51.306;4.752;2022-07-23T13:11:26;102158.38;;;28.04;100.00
