sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:00:09;30.13;27.56
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:02:43;30.13;27.49
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:05:15;30.11;27.49
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:07:46;30.09;27.43
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:10:22;30.16;27.58
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:12:53;30.10;27.39
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:15:26;30.12;27.66
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:17:57;30.16;27.63
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:20:31;30.13;27.39
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:23:04;30.11;27.50
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:25:35;30.08;27.43
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:28:09;30.16;27.16
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:30:42;30.16;27.49
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:33:19;30.16;27.54
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:35:53;30.18;27.38
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:38:26;30.16;27.48
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:41:00;30.16;27.54
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:43:32;30.16;27.62
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:46:06;30.17;27.49
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:48:37;30.18;27.59
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:51:08;30.13;27.60
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:53:46;30.18;27.55
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:56:20;30.20;27.31
71760;HTU21D;59919;48.112;16.280;2022-07-23T00:58:51;30.18;27.60
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:01:28;30.11;27.45
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:04:04;30.19;27.29
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:06:39;30.15;27.52
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:09:17;30.15;27.23
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:11:48;30.15;27.62
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:14:19;30.19;27.34
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:16:50;30.21;27.26
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:19:28;30.20;27.50
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:22:04;30.21;27.23
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:24:35;30.19;27.25
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:27:06;30.22;27.47
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:29:43;30.17;27.41
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:32:14;30.16;27.36
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:34:45;30.21;27.59
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:37:16;30.17;27.49
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:39:50;30.19;27.04
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:42:21;30.21;27.14
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:44:57;30.20;27.26
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:47:33;30.17;27.25
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:53:00;30.21;27.13
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:55:33;30.21;27.13
71760;HTU21D;59919;48.112;16.280;2022-07-23T01:58:08;30.21;26.97
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:00:42;30.24;27.03
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:03:17;30.24;26.97
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:05:49;30.22;27.09
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:08:23;30.20;26.82
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:10:54;30.24;26.94
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:13:25;30.22;26.99
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:15:58;30.20;27.33
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:18:32;30.21;27.13
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:21:10;30.22;27.00
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:23:47;30.21;27.10
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:26:18;30.20;27.12
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:28:51;30.21;27.10
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:31:28;30.20;26.96
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:33:59;30.19;27.23
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:36:37;30.20;27.13
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:39:09;30.20;26.90
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:41:46;30.19;26.91
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:44:20;30.21;26.92
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:46:51;30.23;26.86
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:49:25;30.21;27.02
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:51:56;30.21;27.11
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:54:30;30.17;26.83
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:57:04;30.19;26.97
71760;HTU21D;59919;48.112;16.280;2022-07-23T02:59:40;30.19;26.93
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:02:14;30.18;27.10
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:04:45;30.19;26.81
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:07:22;30.15;26.75
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:09:58;30.16;27.00
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:12:30;30.12;26.83
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:15:01;30.12;27.07
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:17:32;30.15;26.86
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:20:06;30.18;26.77
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:22:40;30.16;27.05
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:25:16;30.18;26.74
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:27:49;30.17;27.20
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:30:23;30.19;27.25
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:32:57;30.19;27.03
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:35:28;30.19;27.00
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:38:01;30.17;27.04
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:40:39;30.16;26.95
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:43:12;30.13;27.01
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:45:46;30.22;26.87
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:48:17;30.22;26.94
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:50:48;30.20;27.07
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:53:19;30.19;27.31
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:55:50;30.21;27.21
71760;HTU21D;59919;48.112;16.280;2022-07-23T03:58:21;30.22;26.90
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:00:54;30.21;26.83
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:03:26;30.20;27.09
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:05:58;30.21;27.04
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:08:29;30.20;27.16
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:11:01;30.21;27.13
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:13:32;30.23;26.85
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:16:03;30.24;26.98
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:18:38;30.24;27.33
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:21:09;30.21;27.15
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:23:43;30.23;27.24
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:26:15;30.21;27.04
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:28:47;30.21;27.31
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:31:22;30.21;27.30
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:33:53;30.23;27.33
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:36:26;30.21;27.30
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:38:58;30.24;27.10
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:41:29;30.26;27.20
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:44:01;30.25;27.27
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:46:32;30.22;27.26
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:49:03;30.23;27.34
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:51:37;30.23;27.35
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:54:11;30.24;27.17
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:56:42;30.19;27.41
71760;HTU21D;59919;48.112;16.280;2022-07-23T04:59:13;30.19;27.41
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:01:44;30.23;26.91
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:04:15;30.19;27.14
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:06:51;30.23;27.30
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:09:26;30.24;27.34
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:11:57;30.22;27.19
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:14:31;30.26;27.25
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:17:05;30.22;27.29
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:19:36;30.27;27.19
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:22:09;30.24;27.32
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:24:41;30.27;27.13
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:27:13;30.26;27.42
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:29:44;30.24;27.39
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:32:18;30.25;27.49
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:34:49;30.22;27.48
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:37:23;30.26;27.42
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:39:56;30.26;27.45
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:42:37;30.25;27.56
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:45:10;30.24;27.56
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:47:46;30.24;27.52
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:50:20;30.22;27.60
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:52:57;30.22;27.51
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:55:28;30.24;27.54
71760;HTU21D;59919;48.112;16.280;2022-07-23T05:58:04;30.28;27.57
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:00:39;30.24;27.50
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:03:10;30.24;27.62
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:05:50;30.26;27.55
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:08:24;30.28;27.59
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:10:57;30.30;27.45
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:13:31;30.18;27.55
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:16:05;30.23;27.43
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:18:39;30.26;27.52
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:21:11;30.22;27.65
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:23:45;30.24;27.20
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:26:16;30.24;27.18
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:28:47;30.20;27.52
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:31:18;30.17;27.45
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:33:50;30.20;27.27
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:36:27;30.12;27.45
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:39:01;30.18;27.12
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:41:32;30.17;26.91
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:44:04;30.22;27.07
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:46:37;30.20;27.00
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:49:11;30.23;27.13
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:51:45;30.22;27.07
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:54:18;30.22;26.90
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:56:51;30.24;26.77
71760;HTU21D;59919;48.112;16.280;2022-07-23T06:59:28;30.23;27.02
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:01:59;30.23;26.95
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:04:40;30.24;27.09
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:07:14;30.22;27.11
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:09:46;30.20;27.13
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:12:17;30.21;27.14
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:14:48;30.20;27.05
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:17:20;30.18;27.03
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:19:54;30.23;26.97
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:22:25;30.20;27.03
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:24:58;30.20;27.01
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:27:35;30.15;27.04
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:30:06;30.15;27.30
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:32:40;30.20;27.23
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:35:13;30.13;27.33
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:37:44;30.20;27.21
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:40:15;30.20;27.17
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:42:47;30.19;27.19
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:45:21;30.18;27.45
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:47:54;30.21;27.55
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:50:28;30.21;27.47
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:53:02;30.21;27.12
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:55:33;30.19;27.62
71760;HTU21D;59919;48.112;16.280;2022-07-23T07:58:04;30.21;27.39
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:00:35;30.20;27.42
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:03:09;30.17;27.65
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:05:40;30.23;27.29
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:08:11;30.17;27.48
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:10:46;30.18;27.39
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:13:20;30.21;27.60
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:15:54;30.23;27.18
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:18:25;30.21;27.42
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:20:58;30.20;27.61
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:23:32;30.21;27.33
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:26:03;30.18;27.65
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:28:37;30.24;27.30
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:31:11;30.22;27.42
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:33:48;30.21;27.17
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:36:19;30.23;27.17
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:38:54;30.18;27.53
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:41:25;30.23;27.36
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:44:01;30.22;27.57
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:46:35;30.21;27.39
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:49:10;30.23;27.43
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:51:41;30.23;27.28
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:54:12;30.19;27.58
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:56:44;30.22;27.49
71760;HTU21D;59919;48.112;16.280;2022-07-23T08:59:15;30.21;27.62
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:01:46;30.18;27.39
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:04:19;30.22;27.48
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:06:52;30.21;27.62
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:09:24;30.18;27.66
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:12:09;30.21;27.62
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:14:44;30.20;27.56
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:17:18;30.22;27.38
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:19:49;30.22;27.43
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:22:25;30.23;27.57
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:25:19;30.20;27.66
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:27:56;30.13;27.51
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:30:30;30.15;27.76
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:33:10;30.18;27.57
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:35:53;30.18;27.69
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:38:27;30.19;27.62
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:41:10;30.22;27.68
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:43:43;30.19;27.61
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:46:23;30.21;27.61
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:48:55;30.23;27.55
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:51:27;30.24;27.58
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:57:06;30.25;27.50
71760;HTU21D;59919;48.112;16.280;2022-07-23T09:59:44;30.22;27.40
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:02:19;30.19;27.49
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:04:53;30.12;27.55
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:07:28;30.21;27.53
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:10:04;30.24;27.42
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:12:36;30.20;27.65
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:15:24;30.16;27.42
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:18:02;30.20;27.50
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:20:33;30.24;27.52
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:23:19;30.26;27.58
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:26:24;30.24;27.41
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:38:25;30.21;27.61
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:41:01;30.15;27.55
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:43:34;30.20;28.29
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:46:24;30.20;28.08
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:49:30;30.22;28.03
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:52:23;30.13;28.24
71760;HTU21D;59919;48.112;16.280;2022-07-23T10:57:51;30.16;28.29
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:00:29;30.17;28.19
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:03:30;30.13;28.18
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:06:03;30.17;28.03
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:08:34;30.11;28.13
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:11:11;30.22;28.05
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:13:47;30.23;28.06
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:16:21;30.23;28.00
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:18:58;30.18;28.07
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:24:08;30.21;27.93
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:32:03;30.20;27.91
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:37:26;30.23;27.85
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:40:03;30.20;27.78
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:42:36;30.28;27.89
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:45:08;30.25;27.78
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:47:42;30.30;27.77
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:50:13;30.23;27.92
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:52:45;30.24;27.86
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:55:16;30.25;27.78
71760;HTU21D;59919;48.112;16.280;2022-07-23T11:57:48;30.26;27.84
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:00:28;30.24;27.87
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:03:01;30.23;27.89
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:05:40;30.30;27.63
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:08:12;30.28;27.75
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:10:44;30.19;27.94
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:13:23;30.20;27.94
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:15:56;30.30;27.58
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:18:30;30.27;27.67
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:21:06;30.20;27.81
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:23:37;30.21;27.80
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:26:09;30.22;27.84
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:28:42;30.25;27.84
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:31:26;30.34;27.50
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:33:58;30.23;27.67
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:36:39;30.24;27.66
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:39:32;30.27;27.79
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:42:14;30.28;27.55
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:45:08;30.21;27.69
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:48:02;30.19;27.77
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:50:40;30.21;27.65
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:53:27;30.24;27.26
71760;HTU21D;59919;48.112;16.280;2022-07-23T12:58:54;30.24;27.50
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:01:35;30.32;27.11
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:04:11;30.33;27.10
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:06:45;30.32;27.04
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:09:19;30.36;26.94
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:11:54;30.36;27.16
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:14:28;30.34;26.95
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:16:59;30.33;26.93
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:19:30;30.32;27.07
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:22:04;30.31;27.19
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:24:39;30.33;27.03
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:27:10;30.34;27.12
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:29:46;30.34;27.06
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:32:17;30.32;26.96
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:34:48;30.33;27.03
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:37:19;30.32;27.07
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:39:50;30.31;27.16
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:42:22;30.27;29.42
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:44:53;30.28;27.63
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:47:29;30.25;27.78
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:50:01;30.28;27.59
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:52:35;30.28;27.53
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:55:10;30.30;27.42
71760;HTU21D;59919;48.112;16.280;2022-07-23T13:57:42;30.26;27.59
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:00:14;30.25;27.51
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:02:48;30.28;27.49
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:05:21;30.33;27.45
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:07:53;30.25;27.58
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:10:26;30.23;27.54
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:12:57;30.23;27.52
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:15:33;30.24;27.40
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:18:04;30.22;27.43
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:20:38;30.24;27.42
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:23:09;30.17;27.52
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:25:45;30.22;27.50
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:28:17;30.23;27.50
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:30:50;30.25;27.42
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:33:23;30.30;27.17
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:36:01;30.27;27.37
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:38:33;30.22;27.47
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:41:04;30.24;27.38
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:43:41;30.30;27.27
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:46:13;30.30;27.45
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:48:44;30.25;27.41
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:51:18;30.32;27.16
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:53:49;30.27;27.53
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:56:21;30.26;27.42
71760;HTU21D;59919;48.112;16.280;2022-07-23T14:58:52;30.25;27.58
71760;HTU21D;59919;48.112;16.280;2022-07-23T15:01:23;30.31;27.49
71760;HTU21D;59919;48.112;16.280;2022-07-23T15:03:58;30.24;27.56
