sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:00:57;4.30;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:03:23;4.63;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:05:49;4.07;;;3.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:08:15;5.13;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:10:41;4.32;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:13:06;5.07;;;3.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:15:32;5.68;;;3.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:17:58;4.78;;;3.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:20:23;4.45;;;3.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:22:53;4.82;;;3.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:25:20;4.05;;;3.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:27:47;6.10;;;4.32;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:30:13;4.05;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:32:48;4.07;;;3.33;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:35:16;4.88;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:37:45;5.53;;;4.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:40:10;4.07;;;3.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:42:37;6.25;;;3.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:45:03;4.00;;;3.33;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:47:29;4.70;;;3.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:49:55;3.97;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:52:20;4.00;;;3.28;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:54:46;3.88;;;3.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:57:12;4.97;;;3.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T00:59:39;4.40;;;3.78;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:02:04;5.60;;;3.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:04:30;4.50;;;3.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:06:56;5.10;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:09:22;4.95;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:11:48;4.32;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:14:16;4.30;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:16:43;4.78;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:19:09;4.72;;;3.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:21:36;4.72;;;3.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:24:03;5.20;;;3.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:26:29;5.47;;;3.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:28:55;5.00;;;3.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:31:21;4.47;;;3.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:33:47;3.53;;;3.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:36:13;4.38;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:38:38;3.60;;;3.08;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:41:04;3.70;;;3.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:43:29;4.65;;;3.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:45:55;4.47;;;3.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:48:21;3.85;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:50:47;3.95;;;3.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:53:13;3.88;;;3.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:55:40;3.88;;;3.13;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T01:58:06;6.72;;;3.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:00:31;5.15;;;3.83;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:02:57;4.43;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:05:26;7.28;;;3.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:07:53;5.75;;;3.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:10:19;5.25;;;3.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:12:46;4.35;;;3.22;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:15:11;4.25;;;3.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:17:37;3.75;;;3.33;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:20:03;3.63;;;3.28;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:22:30;4.68;;;3.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:24:56;4.63;;;3.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:27:21;4.57;;;3.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:29:48;4.97;;;3.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:32:13;3.97;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:34:39;4.10;;;3.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:37:05;3.60;;;3.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:39:30;4.47;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:41:56;5.72;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:44:21;4.13;;;3.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:46:47;4.28;;;3.15;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:49:12;5.25;;;3.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:51:38;4.03;;;3.15;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:54:04;5.35;;;3.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:56:29;4.03;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T02:58:55;4.30;;;3.53;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:01:21;3.67;;;3.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:03:47;4.32;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:06:13;5.57;;;3.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:08:39;6.28;;;3.17;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:11:04;8.57;;;3.53;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:13:35;4.85;;;3.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:16:02;4.50;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:18:28;6.22;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:20:53;8.20;;;3.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:23:19;4.80;;;3.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:25:45;6.72;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:28:13;5.45;;;3.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:30:42;5.65;;;4.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:33:10;6.80;;;3.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:35:35;6.18;;;3.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:38:01;7.22;;;3.28;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:40:27;3.95;;;3.13;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:42:52;5.38;;;3.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:45:18;5.55;;;3.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:47:43;6.03;;;3.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:50:09;5.30;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:52:36;6.25;;;3.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:55:02;6.97;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:57:28;3.53;;;3.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T03:59:54;7.30;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:02:20;4.07;;;3.53;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:04:45;4.28;;;3.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:07:11;7.03;;;3.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:09:37;4.13;;;3.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:12:05;5.28;;;3.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:14:31;4.97;;;3.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:16:57;3.88;;;3.47;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:19:23;5.82;;;3.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:21:49;5.05;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:24:14;4.82;;;3.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:26:40;5.22;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:29:05;4.72;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:31:31;4.68;;;3.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:33:56;4.65;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:36:22;4.05;;;3.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:38:48;4.80;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:41:13;6.53;;;4.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:43:39;4.38;;;3.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:46:05;4.88;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:48:31;4.80;;;3.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:50:56;4.72;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:53:22;4.20;;;3.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:55:48;6.38;;;4.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T04:58:13;5.22;;;3.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:00:39;9.02;;;4.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:03:05;4.38;;;3.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:05:30;4.10;;;3.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:07:56;5.03;;;4.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:10:21;6.50;;;4.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:12:47;4.97;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:15:12;5.85;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:17:38;4.75;;;3.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:20:04;5.43;;;3.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:22:30;6.05;;;3.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:24:55;5.50;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:27:21;4.97;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:29:46;5.70;;;4.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:32:12;3.80;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:34:38;4.45;;;3.78;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:37:03;7.30;;;4.32;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:39:29;5.45;;;3.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:41:54;4.22;;;3.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:44:20;5.22;;;3.92;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:46:45;5.47;;;3.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:49:11;4.35;;;3.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:51:36;4.03;;;3.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:54:02;6.85;;;3.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:56:28;4.85;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T05:58:53;4.25;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:01:19;4.18;;;3.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:03:44;3.53;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:06:10;6.65;;;3.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:08:36;4.88;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:11:01;4.68;;;3.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:13:27;4.13;;;3.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:15:52;5.47;;;3.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:18:18;5.10;;;4.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:20:44;4.20;;;3.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:23:09;4.63;;;3.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:25:35;4.65;;;3.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:28:00;5.05;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:30:26;4.88;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:32:51;4.13;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:35:17;4.03;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:37:43;5.32;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:40:09;5.28;;;3.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:42:35;4.18;;;3.17;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:45:04;6.50;;;3.47;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:47:31;4.63;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:49:56;4.05;;;3.53;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:52:22;5.80;;;3.13;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:54:47;4.28;;;3.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:57:14;5.72;;;3.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T06:59:39;4.25;;;3.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:02:06;3.92;;;3.17;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:04:32;4.07;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:06:58;5.68;;;3.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:09:23;4.20;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:11:49;4.03;;;3.33;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:14:15;3.83;;;2.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:16:40;3.92;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:19:06;6.22;;;3.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:21:31;6.03;;;3.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:23:57;3.70;;;3.17;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:26:22;3.58;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:28:48;5.25;;;3.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:31:14;3.47;;;3.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:33:40;5.20;;;3.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:36:05;5.85;;;3.92;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:38:31;6.32;;;4.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:40:57;9.35;;;4.57;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:43:22;8.73;;;5.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:45:48;9.45;;;4.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:48:13;6.78;;;4.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:50:39;7.57;;;4.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:53:05;8.60;;;4.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:55:30;12.50;;;5.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T07:57:56;6.75;;;4.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:00:22;7.97;;;5.18;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:02:49;6.90;;;4.93;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:05:20;12.57;;;4.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:07:50;7.85;;;4.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:10:16;7.45;;;4.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:12:46;19.35;;;5.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:15:13;7.05;;;5.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:17:43;10.00;;;5.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:20:10;12.00;;;5.97;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:22:43;12.15;;;6.43;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:25:20;16.85;;;7.57;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:27:47;18.35;;;7.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:30:14;11.23;;;5.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:32:55;9.18;;;7.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:35:32;10.30;;;5.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:38:01;7.63;;;5.82;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:40:32;7.30;;;6.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:42:59;7.47;;;5.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:45:26;10.07;;;5.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:47:54;7.97;;;5.93;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:50:22;8.27;;;6.43;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:52:49;10.40;;;6.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:55:16;8.68;;;6.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T08:57:43;11.75;;;7.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:00:09;12.98;;;6.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:02:43;9.23;;;6.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:05:10;8.15;;;6.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:07:37;11.65;;;6.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:10:07;10.07;;;6.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:12:34;10.80;;;6.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:15:04;9.13;;;6.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:17:36;10.70;;;7.53;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:20:07;12.07;;;7.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:22:34;7.85;;;6.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:25:03;10.23;;;6.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:30:23;8.40;;;6.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:38:18;8.80;;;6.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:40:47;10.05;;;6.68;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:43:33;8.43;;;6.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:48:49;8.88;;;7.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:51:16;12.10;;;7.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:56:47;9.13;;;6.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T09:59:14;7.97;;;6.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:01:44;8.47;;;6.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:04:13;11.30;;;6.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:06:39;8.55;;;7.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:09:07;10.35;;;7.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:11:37;10.32;;;6.97;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:14:02;9.13;;;7.28;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:16:30;9.73;;;6.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:18:56;13.35;;;7.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:21:24;8.85;;;7.22;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:38:20;8.05;;;7.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:43:21;11.27;;;7.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:45:47;16.30;;;8.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:50:42;11.10;;;6.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:53:15;11.05;;;6.57;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:55:48;9.40;;;6.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T10:58:23;9.10;;;6.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:04:01;10.32;;;6.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:09:29;10.90;;;6.82;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:12:31;12.50;;;7.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:15:00;9.50;;;7.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:25:07;9.50;;;7.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:27:41;11.73;;;7.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:30:36;7.93;;;6.78;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:35:40;8.48;;;6.97;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:38:13;10.85;;;7.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:40:44;13.18;;;6.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:43:21;12.43;;;6.47;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:45:48;9.13;;;6.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:48:19;10.07;;;6.57;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:50:46;8.75;;;7.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:53:13;11.52;;;6.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:55:38;8.82;;;6.57;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T11:58:07;10.85;;;7.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:00:33;8.63;;;6.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:02:59;8.75;;;7.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:05:30;13.35;;;7.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:10:24;10.75;;;6.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:12:57;11.00;;;6.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:15:25;8.40;;;6.82;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:17:57;7.10;;;6.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:20:36;7.15;;;6.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:23:07;10.80;;;7.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:25:34;9.32;;;6.57;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:30:33;10.55;;;6.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:33:08;10.70;;;7.47;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:38:03;15.48;;;6.93;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:40:41;13.07;;;7.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:43:10;7.70;;;6.43;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:51:17;8.57;;;6.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-07-23T12:54:08;9.07;;;6.60;;
