sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T00:01:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T00:06:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T00:12:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T00:16:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T00:21:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T00:26:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T00:32:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T00:37:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T00:42:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T00:47:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T00:52:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T00:57:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T01:02:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T01:07:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T01:12:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T01:17:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T01:22:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T01:27:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T01:32:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T01:37:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T01:42:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T01:47:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T01:52:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T01:57:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T02:02:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T02:07:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T02:12:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T02:17:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T02:22:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T02:27:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T02:32:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T02:37:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T02:42:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T02:47:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T02:52:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T02:57:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T03:02:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T03:07:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T03:12:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T03:17:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T03:22:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T03:27:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T03:32:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T03:37:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T03:42:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T03:47:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T03:52:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T03:57:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T04:02:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T04:07:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T04:12:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T04:17:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T04:22:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T04:27:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T04:32:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T04:37:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T04:42:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T04:47:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T04:52:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T04:58:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T05:03:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T05:08:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T05:13:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T05:18:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T05:23:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T05:28:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T05:33:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T05:38:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T05:43:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T05:48:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T05:53:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T05:58:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T06:03:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T06:08:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T06:13:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T06:18:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T06:23:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T06:28:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T06:33:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T06:38:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T06:43:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T06:48:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T06:53:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T06:58:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T07:03:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T07:08:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T07:13:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T07:18:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T07:23:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T07:28:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T07:33:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T07:38:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T07:43:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T07:48:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T07:53:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T07:58:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T08:03:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T08:08:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T08:13:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T08:18:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T08:23:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T08:28:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T08:33:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T08:38:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T08:43:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T08:48:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T08:53:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T08:58:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T09:03:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T09:08:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T09:13:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T09:19:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T09:24:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T09:29:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T09:34:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T09:39:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T09:44:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T09:49:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T09:54:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T09:59:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T10:04:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T10:09:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T10:14:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T10:19:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T10:24:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T10:29:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T10:34:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T10:39:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T10:44:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T10:49:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T10:54:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T10:59:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T11:04:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T11:09:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T11:14:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T11:19:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T11:24:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T11:29:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T11:34:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T11:39:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T11:44:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T11:49:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T11:54:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T11:59:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T12:04:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T12:09:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T12:14:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T12:19:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T12:24:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T12:29:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T12:34:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T12:39:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T12:45:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T12:49:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T12:54:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T12:59:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T13:04:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T13:09:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T13:14:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T13:19:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T13:24:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T13:29:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T13:34:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T13:39:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T13:45:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T13:50:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T13:55:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T14:00:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T14:05:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T14:10:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T14:15:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T14:20:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T14:25:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T14:30:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T14:35:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T14:40:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T14:45:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T14:50:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T14:55:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T15:00:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T15:05:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T15:10:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T15:15:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T15:20:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T15:25:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T15:30:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T15:35:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T15:40:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T15:45:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T15:50:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T15:55:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T16:00:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T16:05:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T16:10:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T16:15:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T16:20:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T16:25:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T16:30:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T16:35:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T16:40:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T16:45:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T16:50:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T16:55:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T17:00:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T17:05:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T17:10:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T17:15:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T17:20:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T17:25:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T17:30:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T17:35:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T17:40:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T17:45:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T17:50:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T17:56:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T18:00:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T18:06:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T18:11:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T18:16:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T18:21:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T18:26:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T18:31:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T18:36:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T18:41:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T18:46:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T18:51:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T18:56:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T19:01:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T19:06:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T19:11:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T19:16:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T19:21:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T19:26:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T19:31:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T19:36:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T19:41:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T19:46:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T19:51:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T19:56:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T20:01:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T20:06:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T20:11:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T20:16:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T20:21:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T20:26:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T20:31:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T20:36:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T20:41:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T20:46:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T20:51:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T20:56:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T21:01:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T21:06:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T21:11:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T21:16:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T21:21:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T21:26:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T21:31:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T21:36:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T21:41:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T21:46:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T21:51:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T21:56:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T22:01:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T22:06:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T22:11:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T22:16:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T22:21:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T22:27:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T22:32:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T22:37:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T22:42:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T22:47:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T22:52:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T22:57:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T23:02:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T23:07:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T23:12:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T23:17:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T23:22:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T23:27:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T23:32:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T23:37:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T23:42:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T23:47:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T23:52:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-23T23:57:21;0;;0;;;;;;;
