sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:01:57;10.57;;;4.57;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:04:23;9.55;;;4.80;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:06:48;10.15;;;4.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:09:13;11.65;;;5.03;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:11:39;11.50;;;4.95;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:14:04;12.73;;;5.75;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:16:29;14.00;;;5.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:18:55;14.65;;;5.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:21:20;13.30;;;6.35;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:23:45;10.90;;;5.57;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:26:11;14.10;;;6.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:28:36;14.27;;;6.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:31:02;13.32;;;6.22;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:33:27;12.70;;;5.97;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:35:52;11.25;;;5.90;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:38:18;11.23;;;5.80;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:40:43;13.40;;;6.57;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:43:09;14.77;;;6.05;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:45:35;13.95;;;6.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:48:00;15.07;;;5.93;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:50:26;14.55;;;6.22;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:52:52;15.25;;;6.88;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:55:18;14.13;;;6.75;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T00:57:43;14.52;;;6.78;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:00:10;17.20;;;6.88;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:02:37;14.45;;;7.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:05:03;14.55;;;7.00;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:07:29;15.50;;;7.97;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:09:54;17.10;;;7.65;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:12:20;13.85;;;6.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:14:52;16.27;;;6.90;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:17:21;12.95;;;6.22;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:19:47;12.82;;;6.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:22:12;14.20;;;6.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:24:40;9.23;;;5.80;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:27:06;11.10;;;5.90;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:29:33;13.32;;;5.85;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:32:03;10.93;;;5.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:34:28;11.15;;;5.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:36:54;9.80;;;5.45;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:39:20;11.07;;;5.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:41:45;9.15;;;5.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:44:12;12.27;;;5.22;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:46:39;9.13;;;4.65;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:49:05;7.97;;;4.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:51:49;9.40;;;4.97;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:54:32;6.40;;;4.03;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:56:59;8.68;;;4.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T01:59:26;8.32;;;4.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:01:52;8.13;;;4.45;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:04:18;7.55;;;3.78;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:06:45;8.07;;;4.00;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:09:11;6.93;;;3.85;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:11:37;7.20;;;3.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:14:02;5.80;;;3.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:16:28;7.90;;;3.80;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:18:59;6.20;;;3.65;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:21:24;7.43;;;3.00;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:23:52;5.68;;;3.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:26:17;4.18;;;2.97;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:28:43;6.35;;;3.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:31:09;3.97;;;2.75;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:33:34;4.82;;;2.55;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:35:59;3.88;;;2.78;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:38:25;6.13;;;2.58;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:40:51;4.15;;;2.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:43:17;3.65;;;2.08;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:45:44;3.90;;;2.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:48:09;4.88;;;2.55;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:50:37;4.57;;;2.35;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:53:03;5.25;;;2.33;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:55:29;3.25;;;1.73;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T02:57:54;2.55;;;1.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:00:19;3.08;;;1.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:02:45;1.95;;;1.73;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:05:10;2.95;;;2.00;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:07:37;2.13;;;1.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:10:04;2.67;;;1.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:12:31;2.00;;;1.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:14:56;2.65;;;1.27;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:17:21;4.75;;;1.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:19:47;1.35;;;0.95;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:22:12;3.08;;;1.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:24:37;1.75;;;0.98;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:27:32;2.83;;;0.98;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:29:58;1.50;;;0.90;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:32:24;1.63;;;1.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:34:50;1.58;;;1.13;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:37:16;2.35;;;1.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:39:44;1.40;;;1.00;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:42:09;2.50;;;1.13;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:44:35;2.08;;;0.82;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:47:02;1.50;;;0.88;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:49:28;3.00;;;0.77;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:51:53;0.95;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:54:19;2.08;;;1.08;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:56:45;3.05;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T03:59:10;1.60;;;0.90;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:01:35;2.00;;;0.90;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:04:01;2.30;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:06:28;1.45;;;0.77;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:08:54;1.10;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:11:19;1.48;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:13:45;0.85;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:16:11;1.55;;;0.75;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:18:36;2.70;;;0.90;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:21:08;1.30;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:23:35;2.28;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:26:01;1.65;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:28:26;2.45;;;1.00;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:30:51;1.25;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:33:17;2.63;;;0.82;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:35:45;1.30;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:38:18;2.20;;;0.90;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:40:44;2.33;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:43:10;1.52;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:45:42;2.28;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:48:08;3.10;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:50:33;2.47;;;0.90;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:52:58;1.30;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:55:24;1.67;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T04:57:49;1.52;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:00:15;1.85;;;1.02;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:02:41;1.55;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:05:06;2.00;;;0.88;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:07:33;1.90;;;1.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:09:58;3.05;;;0.93;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:12:24;1.13;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:14:49;3.00;;;1.02;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:17:15;2.17;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:19:40;2.20;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:22:06;1.25;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:24:32;2.70;;;0.85;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:26:57;1.63;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:29:23;2.33;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:31:48;2.55;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:34:13;1.42;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:36:39;1.75;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:39:04;1.15;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:41:33;1.38;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:44:00;1.42;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:46:25;1.10;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:48:56;1.80;;;0.93;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:51:40;1.35;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:54:05;1.50;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:56:34;1.38;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T05:59:00;0.75;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:01:25;1.00;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:04:01;0.63;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:06:33;0.85;;;0.55;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:08:58;1.35;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:11:24;0.70;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:13:49;0.90;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:16:15;0.95;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:18:41;0.65;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:21:07;0.73;;;0.55;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:23:32;0.88;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:25:58;0.45;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:28:23;0.80;;;0.55;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:30:49;1.45;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:33:15;0.98;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:35:40;2.60;;;0.75;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:38:06;2.00;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:40:32;0.93;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:42:57;0.77;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:45:26;1.38;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:47:52;1.45;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:50:17;1.13;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:52:43;0.93;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:55:09;0.55;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T06:57:34;0.50;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:00:00;0.70;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:02:25;0.45;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:04:54;0.63;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:07:21;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:09:46;0.70;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:12:12;0.38;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:14:37;0.90;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:17:02;1.08;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:19:28;0.70;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:21:53;1.15;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:24:19;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:26:44;0.68;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:29:09;0.80;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:31:35;0.50;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:34:00;0.50;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:36:25;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:38:51;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:41:16;1.08;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:43:41;2.72;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:46:07;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:48:36;0.73;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:51:03;0.88;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:53:29;0.77;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:55:54;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T07:58:19;1.38;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:00:45;0.55;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:03:10;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:05:35;0.43;;;0.32;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:08:01;0.55;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:10:27;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:12:53;0.75;;;0.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:15:22;0.43;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:17:48;0.57;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:20:14;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:22:50;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:25:22;0.38;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:28:05;0.95;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:30:33;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:33:06;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:35:40;0.77;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:38:07;0.80;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:40:35;0.20;;;0.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:43:06;0.40;;;0.13;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:45:40;0.40;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:48:08;0.32;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:50:36;0.22;;;0.22;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:53:04;1.20;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:55:31;0.50;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T08:57:56;0.25;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:00:22;0.60;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:02:47;0.85;;;0.22;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:05:14;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:11:15;0.30;;;0.15;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:16:06;0.52;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:18:32;0.77;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:26:20;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:28:50;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:31:42;0.80;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:34:14;0.68;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:36:44;0.65;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:39:10;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:41:40;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:44:14;0.15;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:46:41;0.40;;;0.13;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:49:12;0.30;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:51:55;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:56:47;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T09:59:13;1.23;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:01:42;0.15;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:04:09;0.75;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:06:57;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:09:50;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:12:42;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:15:15;0.47;;;0.17;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:17:40;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:20:05;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:22:33;0.22;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:27:51;0.17;;;0.17;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:30:30;0.90;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:33:20;0.10;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:39:32;0.63;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:41:43;0.43;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:44:13;1.00;;;0.22;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:46:56;0.63;;;0.10;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:49:40;0.43;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:54:43;2.30;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T10:57:19;0.63;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:02:37;0.47;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:05:04;1.08;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:07:31;0.45;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:09:57;0.60;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:17:35;0.73;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:25:08;0.75;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:27:40;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:30:08;1.52;;;0.35;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:32:38;0.50;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:37:51;0.50;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:40:19;0.65;;;0.32;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:42:52;0.77;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:45:19;0.70;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:47:44;0.85;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:50:10;0.60;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:52:35;0.85;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:55:03;1.73;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T11:57:37;1.65;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:00:08;1.20;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:02:38;1.25;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:05:05;2.28;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:07:35;1.10;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:12:47;2.17;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:15:15;3.10;;;0.52;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:17:47;1.23;;;0.55;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:20:14;1.85;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:22:45;0.82;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:25:16;0.73;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:27:46;0.77;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:30:26;0.55;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:32:53;0.82;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-23T12:35:22;1.15;;;0.47;;
