sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-07-23T00:00:39;40.56;38.41;44.71;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:03:04;40.23;38.52;42.40;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:05:30;40.21;38.29;46.47;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:07:55;40.28;38.17;42.13;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:10:21;40.48;38.63;43.37;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:12:46;40.58;38.52;43.00;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:15:12;47.58;38.81;62.33;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:17:37;40.35;38.09;43.04;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:20:03;56.12;38.49;75.84;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:22:28;40.47;37.61;44.39;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:24:54;40.28;38.05;42.47;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:27:19;40.63;38.52;42.86;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:29:45;40.63;38.13;43.21;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:32:10;40.64;38.29;42.88;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:34:36;40.99;39.05;45.33;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:37:01;41.05;38.85;43.43;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:39:26;40.72;38.52;43.12;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:41:52;41.15;39.21;44.01;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:44:21;40.92;38.71;45.03;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:46:48;49.78;38.63;63.54;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:49:13;41.11;38.25;45.04;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:51:39;41.01;38.33;43.56;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:54:04;41.42;38.98;43.72;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:56:29;40.99;38.63;43.41;;
36217;Laerm;22259;48.792;8.964;2022-07-23T00:58:55;41.31;39.15;43.80;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:01:21;41.37;39.02;43.73;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:03:47;41.29;38.63;44.20;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:06:12;42.26;39.46;50.40;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:08:38;58.66;39.18;70.87;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:11:04;40.54;38.17;43.42;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:13:29;40.92;38.74;43.28;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:15:55;48.84;38.95;64.25;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:18:20;40.96;38.05;43.67;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:20:46;41.85;38.81;45.29;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:23:11;42.35;39.58;47.18;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:25:36;41.30;38.56;43.56;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:28:02;41.53;38.74;44.55;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:30:27;41.56;38.47;45.19;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:32:53;41.80;39.12;44.29;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:35:18;41.25;38.52;44.61;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:37:43;51.98;39.02;69.13;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:40:09;41.41;38.88;49.02;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:42:34;41.17;38.33;46.21;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:45:01;40.45;37.79;49.94;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:47:26;48.39;38.21;61.93;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:49:52;41.45;38.78;44.54;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:52:17;41.44;38.98;44.72;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:54:43;42.04;39.08;46.37;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:57:08;42.62;39.75;46.37;;
36217;Laerm;22259;48.792;8.964;2022-07-23T01:59:34;42.24;37.83;45.49;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:01:59;40.96;38.67;43.29;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:04:25;40.31;37.70;43.81;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:06:51;40.52;38.25;52.18;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:09:16;40.80;38.52;43.70;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:11:41;41.19;38.81;43.81;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:14:07;41.43;38.63;47.14;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:16:32;58.19;39.08;76.11;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:18:58;59.49;40.00;75.22;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:21:23;42.94;39.12;46.94;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:23:49;43.00;40.38;50.57;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:26:14;42.79;40.05;46.51;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:28:39;42.30;39.89;45.94;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:31:05;43.01;39.97;45.99;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:33:32;43.68;41.04;51.64;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:35:57;44.85;41.12;51.51;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:38:22;43.96;40.60;49.94;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:40:48;42.10;39.31;49.50;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:43:13;41.70;39.25;44.01;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:45:39;41.54;39.18;44.67;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:48:04;48.94;40.18;62.32;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:50:29;51.23;39.34;67.05;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:52:55;41.63;38.74;45.84;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:55:20;41.61;39.15;44.27;;
36217;Laerm;22259;48.792;8.964;2022-07-23T02:57:45;42.37;39.87;45.65;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:00:11;42.86;39.46;68.12;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:02:37;41.43;38.92;45.21;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:05:03;41.31;38.78;43.84;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:07:33;41.64;39.25;45.99;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:09:58;41.91;39.46;45.96;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:12:24;42.15;39.84;44.55;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:14:49;46.94;39.05;68.36;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:17:15;44.52;39.12;64.37;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:19:41;41.46;38.78;45.88;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:22:06;40.82;38.56;50.63;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:24:31;41.01;38.67;43.64;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:27:15;41.05;38.63;43.58;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:29:41;41.38;38.13;49.18;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:32:06;41.61;39.31;43.69;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:34:32;41.86;39.15;44.01;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:36:57;41.75;39.15;47.55;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:39:22;42.58;39.73;52.34;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:41:48;42.40;40.36;45.62;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:44:13;42.96;40.64;45.81;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:46:38;49.84;39.92;69.56;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:49:04;41.96;40.16;46.47;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:51:29;46.24;40.43;61.65;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:53:55;43.29;40.21;58.77;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:56:20;43.48;40.28;50.21;;
36217;Laerm;22259;48.792;8.964;2022-07-23T03:58:46;42.78;39.75;51.73;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:01:11;42.49;39.84;48.27;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:03:37;42.61;39.28;54.00;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:06:02;42.16;39.75;55.47;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:08:27;42.40;40.08;49.84;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:10:53;42.47;39.87;45.06;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:13:18;42.87;39.55;45.62;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:15:44;43.20;40.21;49.10;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:18:09;51.39;40.18;68.50;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:20:34;43.15;39.40;51.41;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:23:00;43.63;40.60;50.21;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:25:25;43.90;40.77;51.66;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:27:51;43.85;41.18;49.53;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:30:16;43.86;40.89;51.65;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:32:41;44.36;40.50;59.69;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:35:07;43.54;40.82;53.83;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:37:32;44.47;40.71;57.02;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:39:58;43.75;40.91;53.45;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:42:23;42.36;39.12;44.76;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:44:48;43.91;40.13;60.57;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:47:14;51.17;39.55;64.18;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:49:39;41.72;39.25;43.55;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:52:05;42.64;39.55;57.17;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:54:30;42.68;39.78;45.69;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:56:55;43.19;40.26;47.64;;
36217;Laerm;22259;48.792;8.964;2022-07-23T04:59:21;43.20;38.98;50.72;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:01:47;43.17;40.41;55.40;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:04:12;42.39;39.46;47.71;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:06:38;44.26;39.12;59.21;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:09:03;42.93;39.61;57.89;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:11:28;42.28;39.87;53.72;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:13:54;42.30;39.70;51.74;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:16:19;52.63;39.35;67.22;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:18:45;42.12;39.12;51.00;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:21:10;41.93;39.05;45.48;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:23:35;41.89;39.25;45.69;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:26:01;41.37;37.96;49.18;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:28:26;41.31;38.92;48.93;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:30:52;40.72;38.13;49.02;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:33:20;41.12;37.88;45.62;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:35:45;41.95;38.21;46.44;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:38:10;42.06;38.67;53.89;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:40:36;41.99;38.85;46.89;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:43:01;42.05;37.32;55.92;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:45:26;49.45;38.88;67.10;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:47:52;50.64;38.01;66.67;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:50:17;42.81;38.29;53.58;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:52:43;42.35;38.88;48.41;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:55:09;41.79;38.37;48.56;;
36217;Laerm;22259;48.792;8.964;2022-07-23T05:57:34;41.31;38.09;47.96;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:00:00;41.48;38.25;49.26;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:02:25;41.34;38.13;52.03;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:04:51;40.58;38.09;45.89;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:07:16;41.27;38.67;51.43;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:09:41;41.72;39.05;50.39;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:12:07;44.02;39.31;58.98;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:14:32;48.37;39.81;63.63;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:16:58;47.66;39.58;62.43;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:19:24;43.00;38.98;65.57;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:21:50;48.78;39.40;77.58;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:24:15;42.49;39.15;52.97;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:26:41;41.04;38.05;45.68;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:29:06;41.14;38.01;50.10;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:31:31;49.15;39.02;64.67;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:33:57;43.31;39.37;57.19;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:36:22;41.04;37.37;46.54;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:38:48;42.15;38.98;46.52;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:41:13;42.90;38.81;48.95;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:43:38;42.57;38.60;51.40;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:46:04;48.49;38.85;67.30;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:48:29;50.69;40.33;65.85;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:50:55;43.31;40.18;54.17;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:53:20;48.51;39.75;63.31;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:55:46;44.48;41.16;64.21;;
36217;Laerm;22259;48.792;8.964;2022-07-23T06:58:11;45.14;41.88;55.94;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:00:37;49.38;41.38;64.26;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:03:02;49.46;40.31;64.32;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:05:27;43.31;39.29;55.95;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:07:54;47.68;43.04;59.61;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:10:20;47.64;42.61;57.50;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:12:45;47.24;42.76;61.82;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:15:11;52.89;43.17;70.01;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:17:36;50.41;41.38;65.20;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:20:03;43.71;41.06;52.94;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:22:29;47.52;41.79;59.55;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:24:54;44.38;40.26;53.84;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:27:20;43.61;39.34;49.57;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:29:45;42.70;38.41;51.77;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:32:10;54.70;38.83;75.66;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:34:36;42.23;38.63;56.84;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:37:01;42.74;39.12;48.70;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:39:27;50.04;38.21;63.75;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:41:52;51.50;38.25;66.54;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:44:17;43.62;38.74;57.19;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:46:43;48.60;38.92;62.14;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:49:08;47.68;39.02;62.63;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:51:34;42.39;38.63;52.43;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:53:59;40.90;38.13;49.97;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:56:24;41.99;38.53;54.03;;
36217;Laerm;22259;48.792;8.964;2022-07-23T07:58:50;43.19;38.92;54.57;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:01:15;42.66;38.45;59.23;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:03:42;51.75;38.60;65.25;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:06:07;40.93;38.21;46.57;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:08:33;40.77;37.92;45.24;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:10:58;42.37;38.29;48.88;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:13:24;42.73;38.33;52.77;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:15:49;52.60;38.25;65.59;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:18:14;49.49;38.56;63.50;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:20:40;42.38;38.13;47.86;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:23:06;42.61;37.70;52.96;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:25:33;41.91;38.09;54.26;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:27:59;46.00;38.25;62.62;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:30:25;42.01;38.37;48.09;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:32:57;52.41;38.88;66.89;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:35:32;42.01;38.21;49.48;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:37:58;42.40;38.05;65.57;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:40:27;45.20;38.05;66.01;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:42:53;47.67;38.09;71.41;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:45:20;49.62;39.43;64.59;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:47:49;52.33;38.98;67.31;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:50:15;44.01;38.37;60.17;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:52:41;41.82;38.09;57.61;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:55:07;40.79;38.05;47.74;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:57:32;41.35;38.56;45.74;;
36217;Laerm;22259;48.792;8.964;2022-07-23T08:59:58;48.32;38.43;65.53;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:02:23;50.04;38.52;67.20;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:04:49;41.75;38.17;53.10;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:07:14;42.74;38.67;53.36;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:09:40;43.15;38.60;50.56;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:12:09;42.67;38.45;59.71;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:14:41;48.86;38.17;63.81;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:17:14;50.42;38.56;64.23;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:19:40;43.25;38.45;59.59;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:22:21;41.68;38.05;47.62;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:25:09;42.38;38.01;60.16;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:27:51;41.76;38.33;48.67;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:30:24;48.63;38.60;63.37;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:35:55;42.86;39.05;50.85;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:38:24;42.95;38.25;63.47;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:41:06;43.22;39.02;60.11;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:43:31;43.32;38.09;57.06;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:46:16;53.86;38.45;74.45;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:48:42;43.09;38.78;55.94;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:51:07;43.14;39.12;58.91;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:53:32;42.09;38.45;53.10;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:55:58;42.39;37.75;50.34;;
36217;Laerm;22259;48.792;8.964;2022-07-23T09:58:25;41.88;38.67;52.73;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:00:53;47.95;39.37;63.32;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:03:20;48.43;39.34;63.55;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:05:46;41.57;39.08;45.82;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:08:12;41.52;38.49;46.19;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:10:41;41.39;38.88;46.70;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:13:06;42.10;39.02;54.89;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:17:03;47.20;39.40;64.16;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:19:29;42.01;39.15;50.08;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:21:58;42.16;39.28;56.07;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:24:43;42.03;38.98;50.39;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:27:17;49.19;39.31;64.33;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:29:55;42.52;39.21;53.51;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:36:35;44.23;42.33;50.80;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:39:06;44.13;42.19;47.56;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:41:37;50.34;42.18;66.63;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:44:09;44.42;42.50;48.03;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:46:35;50.47;42.52;68.61;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:49:23;50.77;42.97;65.17;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:54:33;44.88;41.68;60.03;;
36217;Laerm;22259;48.792;8.964;2022-07-23T10:57:08;45.11;42.52;68.70;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:02:21;51.30;43.38;69.29;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:04:48;44.41;39.34;59.79;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:07:15;49.82;39.64;64.41;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:09:41;42.60;39.34;52.76;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:15:14;50.19;39.43;66.80;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:17:59;49.90;39.70;63.74;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:20:25;42.30;39.70;56.25;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:22:52;42.00;39.46;53.53;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:28:09;42.34;39.52;53.91;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:30:39;46.74;39.25;61.77;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:36:06;42.78;39.70;50.47;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:38:31;42.44;39.57;48.60;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:40:57;43.59;39.84;56.75;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:43:23;46.88;40.60;60.18;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:45:50;50.21;41.30;65.59;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:50:59;43.78;40.26;55.32;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:53:25;42.78;39.95;54.85;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:55:51;43.29;40.05;57.00;;
36217;Laerm;22259;48.792;8.964;2022-07-23T11:58:16;42.01;39.31;49.44;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:00:42;49.06;39.21;64.18;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:03:07;50.52;39.58;66.12;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:05:33;42.26;39.61;53.57;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:08:00;42.25;39.18;54.40;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:10:30;44.16;39.87;66.60;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:12:56;45.81;39.87;67.91;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:15:24;50.67;40.48;64.67;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:17:50;50.29;39.95;63.74;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:20:17;42.83;40.41;48.11;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:22:45;42.05;39.75;51.64;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:25:13;42.56;39.81;50.53;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:27:39;43.11;40.55;56.93;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:30:24;50.35;40.71;64.79;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:32:50;43.10;40.73;56.17;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:35:16;51.56;41.42;68.06;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:37:42;43.37;40.85;50.13;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:42:53;44.78;39.73;56.26;;
36217;Laerm;22259;48.792;8.964;2022-07-23T12:45:19;50.10;41.02;65.13;;
