sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:00:19;41.49;38.46;44.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:02:46;41.38;38.12;44.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:05:12;41.34;38.34;44.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:07:39;41.10;38.07;44.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:10:07;41.08;38.09;43.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:12:35;41.28;38.22;43.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:15:04;41.05;38.25;43.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:17:31;41.14;38.18;43.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:19:58;41.15;38.06;43.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:22:25;41.12;37.93;43.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:24:51;41.09;37.86;44.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:27:38;41.12;37.90;43.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:30:05;41.35;37.99;44.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:32:32;41.52;37.92;44.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:35:25;41.38;38.21;44.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:37:52;41.55;38.24;44.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:40:19;41.41;38.43;44.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:42:46;41.29;38.40;44.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:45:13;41.47;38.60;44.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:47:40;41.54;38.30;44.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:50:09;41.52;38.50;44.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:52:38;41.43;38.28;44.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:55:08;41.73;38.19;44.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T00:57:36;41.80;38.10;44.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:00:09;41.86;38.34;45.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:02:38;41.79;38.48;45.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:05:05;41.77;38.48;44.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:07:33;41.90;38.25;44.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:10:00;41.99;38.33;44.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:12:29;41.80;38.53;44.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:14:58;41.84;38.24;45.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:17:25;41.76;38.10;44.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:19:52;41.67;38.29;44.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:22:20;41.73;38.25;45.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:24:47;41.82;38.28;44.44;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:27:14;41.59;38.25;44.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:29:40;41.63;38.48;44.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:32:07;41.67;38.24;44.60;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:34:34;41.53;38.37;44.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:37:01;41.61;38.37;44.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:39:27;41.45;38.22;44.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:41:54;41.44;38.15;44.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:44:20;41.45;38.43;44.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:46:47;41.56;38.07;44.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:49:13;41.64;38.15;44.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:51:40;41.59;38.53;44.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:54:31;41.61;38.46;44.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:56:58;41.58;38.43;44.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T01:59:25;41.63;38.60;44.41;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:01:53;41.71;38.62;44.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:04:21;42.56;38.62;45.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:06:48;43.00;39.53;45.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:09:15;42.58;38.69;45.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:11:43;41.76;38.73;45.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:14:09;41.80;38.34;44.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:16:36;41.66;39.11;44.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:19:03;41.59;38.74;44.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:21:30;41.63;38.80;44.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:23:57;41.80;39.15;45.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:26:23;42.17;39.57;43.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:28:50;42.13;38.73;47.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:31:16;42.76;39.05;45.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:33:43;41.82;39.49;50.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:36:10;42.27;39.23;45.53;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:38:36;41.95;39.19;45.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:41:03;41.40;38.57;44.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:43:29;41.09;38.86;43.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:45:56;42.12;38.74;45.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:48:22;40.65;38.34;46.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:50:49;40.43;38.12;49.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:53:15;40.03;38.27;43.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:55:42;39.93;37.86;42.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T02:58:09;39.63;37.88;43.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:00:35;41.99;38.18;46.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:03:02;41.00;38.01;47.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:05:28;39.37;38.10;42.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:07:55;41.23;38.22;44.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:10:21;42.68;38.36;46.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:12:48;42.81;37.65;48.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:15:15;43.35;38.18;47.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:17:41;43.66;38.10;47.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:20:09;43.80;37.95;47.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:22:36;43.17;37.68;48.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:25:02;41.43;37.95;46.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:27:30;42.50;38.01;46.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:29:59;42.49;37.80;46.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:32:26;42.43;37.91;45.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:34:53;42.80;37.90;46.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:37:20;42.75;37.83;48.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:39:47;42.15;37.75;47.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:42:14;43.74;37.75;48.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:44:40;43.41;38.01;48.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:47:07;43.41;37.99;47.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:49:34;43.47;38.06;48.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:52:01;43.10;37.80;49.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:54:27;45.06;37.88;51.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:56:54;44.69;37.96;50.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T03:59:21;42.18;37.72;49.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:01:50;40.62;37.75;47.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:04:17;40.76;37.85;48.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:06:43;40.90;37.96;47.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:09:10;41.70;37.46;48.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:11:36;41.28;37.68;49.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:14:03;42.85;38.02;49.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:16:30;41.30;37.86;50.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:19:00;43.28;37.80;51.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:21:27;44.52;38.13;52.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:23:54;49.20;38.15;53.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:26:21;48.50;38.15;52.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:28:48;43.26;39.21;51.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:31:14;41.06;38.06;47.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:33:41;42.35;38.07;48.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:36:07;42.55;38.66;47.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:38:34;41.25;37.78;46.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:41:00;39.63;37.98;42.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:43:27;39.03;37.83;40.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:45:54;39.01;37.66;41.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:48:21;39.47;37.78;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:50:48;39.20;37.91;41.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:53:14;39.04;37.61;40.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:55:41;39.13;37.83;40.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T04:58:08;38.98;37.61;40.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:00:34;39.07;37.72;40.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:03:01;38.76;37.72;40.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:05:28;39.68;37.65;46.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:07:54;38.77;37.56;44.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:10:21;38.71;37.31;40.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:12:47;39.58;37.58;43.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:15:14;38.96;37.40;41.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:17:40;38.72;37.49;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:20:07;38.73;37.52;40.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:22:34;38.69;37.49;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:25:01;38.71;37.68;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:27:27;38.73;37.70;40.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:29:54;38.73;37.54;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:32:20;38.72;37.56;39.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:34:47;38.70;37.60;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:37:13;38.81;37.78;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:39:40;38.81;37.70;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:42:06;38.76;37.51;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:44:34;38.75;37.70;40.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:47:01;38.83;37.77;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:49:28;38.81;37.66;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:51:56;38.78;37.60;42.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:54:22;39.12;37.31;44.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:56:49;39.44;37.58;45.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T05:59:16;39.02;37.54;44.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:01:43;38.76;37.61;40.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:04:09;38.89;37.46;41.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:06:36;38.78;37.65;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:09:03;39.10;37.60;43.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:11:30;39.14;37.66;44.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:13:57;38.99;37.73;43.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:16:24;39.04;37.61;42.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:18:50;39.06;37.58;43.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:21:17;39.21;37.78;43.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:24:04;39.27;37.54;44.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:26:30;39.30;37.68;43.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:28:57;39.27;37.75;43.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:31:24;39.32;37.61;43.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:33:51;39.29;37.73;43.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:36:17;39.10;37.60;42.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:38:44;38.89;37.47;41.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:41:11;38.94;37.56;44.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:43:37;39.06;37.54;44.60;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:46:04;39.02;37.40;45.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:48:31;39.02;37.38;41.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:50:57;39.25;37.61;42.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:53:24;39.28;37.51;43.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:55:51;39.31;37.91;42.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T06:58:17;39.61;37.91;48.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:00:45;39.50;37.63;46.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:03:12;39.59;37.77;49.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:05:39;39.44;37.91;48.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:08:06;39.26;37.80;41.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:10:33;39.32;37.66;42.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:12:59;39.24;37.73;42.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:15:26;39.58;38.18;43.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:17:52;39.99;38.28;43.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:20:19;40.18;38.25;48.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:22:46;40.23;38.57;43.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:25:12;40.46;38.91;43.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:27:39;40.98;38.82;44.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:30:07;40.10;38.43;43.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:32:33;39.89;37.65;42.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:35:20;39.30;37.90;44.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:37:46;39.47;38.12;46.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:40:13;39.63;38.22;42.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:42:52;39.66;37.77;43.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:45:23;39.75;38.04;42.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:47:51;39.51;37.93;43.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:50:20;39.68;38.22;46.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:52:47;40.00;38.21;44.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:55:15;39.92;37.82;44.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T07:57:43;40.11;37.80;45.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:00:15;40.65;37.99;49.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:02:53;41.70;37.83;50.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:05:26;42.61;39.08;49.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:07:58;43.08;38.86;49.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:10:27;43.06;39.13;48.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:12:56;42.87;38.46;48.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:15:27;42.90;39.05;48.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:17:55;42.97;39.30;50.53;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:20:23;42.36;38.76;48.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:22:56;44.53;38.61;50.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:25:38;45.07;38.78;50.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:28:11;45.05;38.84;51.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:30:40;43.65;39.14;54.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:33:10;42.10;38.70;54.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:36:00;42.79;38.22;53.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:38:28;42.01;38.22;47.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:40:56;42.60;38.73;47.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:43:31;43.11;38.81;48.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:46:00;43.78;39.48;49.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:48:32;43.90;39.51;51.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:51:03;43.68;39.26;47.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:53:31;41.30;37.96;45.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:56:02;40.11;37.82;47.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T08:58:31;40.19;37.98;50.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:00:58;40.14;38.15;48.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:03:29;41.89;38.27;53.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:05:58;39.95;37.96;51.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:08:43;40.97;37.88;53.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:11:13;40.24;38.09;51.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:13:50;41.45;38.69;52.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:16:25;42.98;38.21;54.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:19:01;45.48;38.30;52.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:21:34;42.77;37.75;49.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:24:10;39.42;37.86;44.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:26:47;39.21;37.53;45.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:29:25;40.04;37.46;46.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:31:53;39.91;37.49;51.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:36:56;39.35;37.56;45.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:39:32;38.95;37.54;47.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:42:19;38.94;37.53;43.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:44:52;41.10;37.96;49.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:47:20;40.74;37.91;44.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:50:05;41.07;37.91;45.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:52:43;40.56;38.70;44.58;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:55:11;39.97;37.91;43.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T09:57:40;39.48;37.90;44.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:00:10;39.53;37.71;44.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:02:39;40.10;38.21;44.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:05:07;40.02;37.65;44.58;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:07:38;39.91;37.73;44.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:10:06;40.21;37.70;44.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:12:34;42.04;38.01;44.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:15:05;41.35;38.19;45.58;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:17:34;40.50;38.59;44.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:20:03;40.36;38.40;43.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:22:35;40.35;38.36;43.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:28:18;41.35;37.91;45.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:34:17;42.39;38.61;47.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:37:21;42.56;38.15;45.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:40:16;42.33;38.53;47.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:42:46;42.28;38.24;46.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:45:30;42.40;38.78;46.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:48:21;42.45;37.68;48.58;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:57:03;40.47;38.16;45.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T10:59:04;42.52;38.43;47.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:01:38;42.76;40.47;50.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:04:05;41.64;37.60;45.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:09:41;41.24;37.54;46.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:15:08;42.80;38.99;46.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:22:47;42.95;37.61;47.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:30:39;44.31;39.84;48.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:35:46;45.59;41.54;48.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:38:22;44.02;37.65;47.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:40:53;39.55;37.75;45.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:43:21;40.63;37.90;48.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:45:52;42.42;37.98;48.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:48:26;41.80;37.91;46.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:50:55;41.62;37.60;49.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:53:24;41.68;37.86;49.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:55:51;40.55;37.80;46.60;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T11:58:18;39.05;37.72;44.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T12:00:45;39.03;37.66;44.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-07-23T12:03:13;38.98;37.58;44.47;;
