sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9985;BMP180;16737;50.932;6.780;2022-07-23T00:00:44;100537.00;;;23.40
9985;BMP180;16737;50.932;6.780;2022-07-23T00:03:14;100534.00;;;23.30
9985;BMP180;16737;50.932;6.780;2022-07-23T00:05:41;100540.00;;;23.30
9985;BMP180;16737;50.932;6.780;2022-07-23T00:08:08;100534.00;;;23.30
9985;BMP180;16737;50.932;6.780;2022-07-23T00:10:36;100531.00;;;23.30
9985;BMP180;16737;50.932;6.780;2022-07-23T00:13:03;100515.00;;;23.30
9985;BMP180;16737;50.932;6.780;2022-07-23T00:15:33;100524.00;;;23.20
9985;BMP180;16737;50.932;6.780;2022-07-23T00:18:01;100529.00;;;23.20
9985;BMP180;16737;50.932;6.780;2022-07-23T00:20:29;100535.00;;;23.20
9985;BMP180;16737;50.932;6.780;2022-07-23T00:22:56;100534.00;;;23.20
9985;BMP180;16737;50.932;6.780;2022-07-23T00:25:24;100529.00;;;23.20
9985;BMP180;16737;50.932;6.780;2022-07-23T00:27:51;100531.00;;;23.10
9985;BMP180;16737;50.932;6.780;2022-07-23T00:30:18;100532.00;;;23.10
9985;BMP180;16737;50.932;6.780;2022-07-23T00:32:47;100523.00;;;23.10
9985;BMP180;16737;50.932;6.780;2022-07-23T00:35:21;100520.00;;;23.10
9985;BMP180;16737;50.932;6.780;2022-07-23T00:37:50;100506.00;;;23.10
9985;BMP180;16737;50.932;6.780;2022-07-23T00:40:17;100500.00;;;23.10
9985;BMP180;16737;50.932;6.780;2022-07-23T00:42:45;100485.00;;;23.10
9985;BMP180;16737;50.932;6.780;2022-07-23T00:45:12;100508.00;;;23.10
9985;BMP180;16737;50.932;6.780;2022-07-23T00:47:40;100507.00;;;23.10
9985;BMP180;16737;50.932;6.780;2022-07-23T00:50:09;100494.00;;;23.10
9985;BMP180;16737;50.932;6.780;2022-07-23T00:52:38;100500.00;;;23.10
9985;BMP180;16737;50.932;6.780;2022-07-23T00:55:09;100503.00;;;23.00
9985;BMP180;16737;50.932;6.780;2022-07-23T00:57:38;100503.00;;;23.00
9985;BMP180;16737;50.932;6.780;2022-07-23T01:00:10;100497.00;;;22.90
9985;BMP180;16737;50.932;6.780;2022-07-23T01:02:38;100502.00;;;22.90
9985;BMP180;16737;50.932;6.780;2022-07-23T01:05:06;100489.00;;;22.80
9985;BMP180;16737;50.932;6.780;2022-07-23T01:07:34;100495.00;;;22.80
9985;BMP180;16737;50.932;6.780;2022-07-23T01:10:02;100500.00;;;22.80
9985;BMP180;16737;50.932;6.780;2022-07-23T01:12:31;100502.00;;;22.80
9985;BMP180;16737;50.932;6.780;2022-07-23T01:14:59;100501.00;;;22.80
9985;BMP180;16737;50.932;6.780;2022-07-23T01:17:30;100496.00;;;22.70
9985;BMP180;16737;50.932;6.780;2022-07-23T01:20:11;100495.00;;;22.70
9985;BMP180;16737;50.932;6.780;2022-07-23T01:25:53;100494.00;;;22.70
9985;BMP180;16737;50.932;6.780;2022-07-23T01:28:20;100463.00;;;22.70
9985;BMP180;16737;50.932;6.780;2022-07-23T01:30:48;100495.00;;;22.70
9985;BMP180;16737;50.932;6.780;2022-07-23T01:33:15;100489.00;;;22.70
9985;BMP180;16737;50.932;6.780;2022-07-23T01:35:42;100482.00;;;22.60
9985;BMP180;16737;50.932;6.780;2022-07-23T01:38:11;100480.00;;;22.60
9985;BMP180;16737;50.932;6.780;2022-07-23T01:40:38;100481.00;;;22.60
9985;BMP180;16737;50.932;6.780;2022-07-23T01:43:05;100481.00;;;22.60
9985;BMP180;16737;50.932;6.780;2022-07-23T01:45:37;100476.00;;;22.60
9985;BMP180;16737;50.932;6.780;2022-07-23T01:48:06;100480.00;;;22.60
9985;BMP180;16737;50.932;6.780;2022-07-23T01:50:33;100476.00;;;22.60
9985;BMP180;16737;50.932;6.780;2022-07-23T01:53:01;100489.00;;;22.60
9985;BMP180;16737;50.932;6.780;2022-07-23T01:55:29;100493.00;;;22.60
9985;BMP180;16737;50.932;6.780;2022-07-23T01:57:57;100491.00;;;22.50
9985;BMP180;16737;50.932;6.780;2022-07-23T02:00:24;100476.00;;;22.50
9985;BMP180;16737;50.932;6.780;2022-07-23T02:02:54;100475.00;;;22.50
9985;BMP180;16737;50.932;6.780;2022-07-23T02:05:22;100470.00;;;22.50
9985;BMP180;16737;50.932;6.780;2022-07-23T02:07:49;100471.00;;;22.50
9985;BMP180;16737;50.932;6.780;2022-07-23T02:10:16;100468.00;;;22.40
9985;BMP180;16737;50.932;6.780;2022-07-23T02:12:45;100466.00;;;22.40
9985;BMP180;16737;50.932;6.780;2022-07-23T02:15:12;100461.00;;;22.40
9985;BMP180;16737;50.932;6.780;2022-07-23T02:17:40;100462.00;;;22.40
9985;BMP180;16737;50.932;6.780;2022-07-23T02:20:10;100470.00;;;22.40
9985;BMP180;16737;50.932;6.780;2022-07-23T02:22:38;100466.00;;;22.30
9985;BMP180;16737;50.932;6.780;2022-07-23T02:25:07;100470.00;;;22.30
9985;BMP180;16737;50.932;6.780;2022-07-23T02:27:35;100464.00;;;22.30
9985;BMP180;16737;50.932;6.780;2022-07-23T02:32:47;100462.00;;;22.30
9985;BMP180;16737;50.932;6.780;2022-07-23T02:35:15;100456.00;;;22.30
9985;BMP180;16737;50.932;6.780;2022-07-23T02:37:42;100456.00;;;22.20
9985;BMP180;16737;50.932;6.780;2022-07-23T02:40:10;100463.00;;;22.20
9985;BMP180;16737;50.932;6.780;2022-07-23T02:42:37;100468.00;;;22.20
9985;BMP180;16737;50.932;6.780;2022-07-23T02:45:10;100458.00;;;22.10
9985;BMP180;16737;50.932;6.780;2022-07-23T02:47:37;100462.00;;;22.10
9985;BMP180;16737;50.932;6.780;2022-07-23T02:50:06;100470.00;;;22.10
9985;BMP180;16737;50.932;6.780;2022-07-23T02:52:34;100463.00;;;22.10
9985;BMP180;16737;50.932;6.780;2022-07-23T02:55:01;100463.00;;;22.10
9985;BMP180;16737;50.932;6.780;2022-07-23T02:57:28;100468.00;;;22.00
9985;BMP180;16737;50.932;6.780;2022-07-23T02:59:55;100446.00;;;22.00
9985;BMP180;16737;50.932;6.780;2022-07-23T03:02:24;100468.00;;;22.00
9985;BMP180;16737;50.932;6.780;2022-07-23T03:04:52;100473.00;;;22.00
9985;BMP180;16737;50.932;6.780;2022-07-23T03:07:19;100458.00;;;21.90
9985;BMP180;16737;50.932;6.780;2022-07-23T03:09:46;100474.00;;;21.90
9985;BMP180;16737;50.932;6.780;2022-07-23T03:12:14;100467.00;;;21.90
9985;BMP180;16737;50.932;6.780;2022-07-23T03:14:41;100463.00;;;21.90
9985;BMP180;16737;50.932;6.780;2022-07-23T03:17:09;100463.00;;;21.80
9985;BMP180;16737;50.932;6.780;2022-07-23T03:19:38;100458.00;;;21.80
9985;BMP180;16737;50.932;6.780;2022-07-23T03:22:05;100461.00;;;21.80
9985;BMP180;16737;50.932;6.780;2022-07-23T03:24:33;100469.00;;;21.70
9985;BMP180;16737;50.932;6.780;2022-07-23T03:27:16;100473.00;;;21.70
9985;BMP180;16737;50.932;6.780;2022-07-23T03:29:43;100467.00;;;21.60
9985;BMP180;16737;50.932;6.780;2022-07-23T03:32:10;100474.00;;;21.60
9985;BMP180;16737;50.932;6.780;2022-07-23T03:34:45;100469.00;;;21.50
9985;BMP180;16737;50.932;6.780;2022-07-23T03:37:13;100470.00;;;21.50
9985;BMP180;16737;50.932;6.780;2022-07-23T03:39:40;100458.00;;;21.50
9985;BMP180;16737;50.932;6.780;2022-07-23T03:42:14;100467.00;;;21.50
9985;BMP180;16737;50.932;6.780;2022-07-23T03:44:41;100465.00;;;21.50
9985;BMP180;16737;50.932;6.780;2022-07-23T03:47:09;100459.00;;;21.40
9985;BMP180;16737;50.932;6.780;2022-07-23T03:49:40;100466.00;;;21.40
9985;BMP180;16737;50.932;6.780;2022-07-23T03:52:11;100469.00;;;21.40
9985;BMP180;16737;50.932;6.780;2022-07-23T03:54:38;100475.00;;;21.40
9985;BMP180;16737;50.932;6.780;2022-07-23T03:57:06;100471.00;;;21.40
9985;BMP180;16737;50.932;6.780;2022-07-23T03:59:33;100474.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T04:02:00;100458.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T04:04:27;100463.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T04:06:56;100469.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T04:09:23;100474.00;;;21.20
9985;BMP180;16737;50.932;6.780;2022-07-23T04:11:50;100471.00;;;21.20
9985;BMP180;16737;50.932;6.780;2022-07-23T04:14:18;100474.00;;;21.20
9985;BMP180;16737;50.932;6.780;2022-07-23T04:16:45;100478.00;;;21.20
9985;BMP180;16737;50.932;6.780;2022-07-23T04:19:12;100474.00;;;21.20
9985;BMP180;16737;50.932;6.780;2022-07-23T04:21:45;100436.00;;;21.20
9985;BMP180;16737;50.932;6.780;2022-07-23T04:24:14;100478.00;;;21.10
9985;BMP180;16737;50.932;6.780;2022-07-23T04:26:44;100477.00;;;21.10
9985;BMP180;16737;50.932;6.780;2022-07-23T04:29:12;100477.00;;;21.10
9985;BMP180;16737;50.932;6.780;2022-07-23T04:31:40;100476.00;;;21.10
9985;BMP180;16737;50.932;6.780;2022-07-23T04:34:10;100478.00;;;21.10
9985;BMP180;16737;50.932;6.780;2022-07-23T04:36:37;100490.00;;;21.10
9985;BMP180;16737;50.932;6.780;2022-07-23T04:39:04;100488.00;;;21.10
9985;BMP180;16737;50.932;6.780;2022-07-23T04:41:33;100495.00;;;21.00
9985;BMP180;16737;50.932;6.780;2022-07-23T04:44:01;100504.00;;;21.00
9985;BMP180;16737;50.932;6.780;2022-07-23T04:46:31;100500.00;;;21.00
9985;BMP180;16737;50.932;6.780;2022-07-23T04:48:58;100508.00;;;21.00
9985;BMP180;16737;50.932;6.780;2022-07-23T04:51:25;100511.00;;;21.00
9985;BMP180;16737;50.932;6.780;2022-07-23T04:53:55;100515.00;;;21.10
9985;BMP180;16737;50.932;6.780;2022-07-23T04:56:22;100514.00;;;21.10
9985;BMP180;16737;50.932;6.780;2022-07-23T04:58:56;100528.00;;;21.10
9985;BMP180;16737;50.932;6.780;2022-07-23T05:01:24;100528.00;;;21.10
9985;BMP180;16737;50.932;6.780;2022-07-23T05:03:51;100529.00;;;21.20
9985;BMP180;16737;50.932;6.780;2022-07-23T05:06:19;100535.00;;;21.20
9985;BMP180;16737;50.932;6.780;2022-07-23T05:08:46;100533.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T05:11:13;100536.00;;;21.20
9985;BMP180;16737;50.932;6.780;2022-07-23T05:13:40;100538.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T05:16:09;100540.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T05:18:36;100539.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T05:21:04;100545.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T05:23:31;100542.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T05:25:58;100538.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T05:28:25;100543.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T05:30:53;100542.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T05:33:21;100547.00;;;21.40
9985;BMP180;16737;50.932;6.780;2022-07-23T05:35:48;100544.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T05:38:16;100528.00;;;21.30
9985;BMP180;16737;50.932;6.780;2022-07-23T05:40:43;100541.00;;;21.40
9985;BMP180;16737;50.932;6.780;2022-07-23T05:43:11;100545.00;;;21.40
9985;BMP180;16737;50.932;6.780;2022-07-23T05:45:38;100542.00;;;21.40
9985;BMP180;16737;50.932;6.780;2022-07-23T05:48:06;100552.00;;;21.50
9985;BMP180;16737;50.932;6.780;2022-07-23T05:50:34;100542.00;;;21.50
9985;BMP180;16737;50.932;6.780;2022-07-23T05:53:11;100546.00;;;21.50
9985;BMP180;16737;50.932;6.780;2022-07-23T05:55:38;100550.00;;;21.60
9985;BMP180;16737;50.932;6.780;2022-07-23T05:58:06;100547.00;;;21.70
9985;BMP180;16737;50.932;6.780;2022-07-23T06:00:34;100558.00;;;21.70
9985;BMP180;16737;50.932;6.780;2022-07-23T06:03:02;100554.00;;;21.80
9985;BMP180;16737;50.932;6.780;2022-07-23T06:05:31;100550.00;;;21.80
9985;BMP180;16737;50.932;6.780;2022-07-23T06:08:00;100554.00;;;21.90
9985;BMP180;16737;50.932;6.780;2022-07-23T06:10:39;100557.00;;;21.90
9985;BMP180;16737;50.932;6.780;2022-07-23T06:13:07;100558.00;;;22.00
9985;BMP180;16737;50.932;6.780;2022-07-23T06:15:35;100563.00;;;22.00
9985;BMP180;16737;50.932;6.780;2022-07-23T06:18:02;100562.00;;;22.10
9985;BMP180;16737;50.932;6.780;2022-07-23T06:20:33;100568.00;;;22.10
9985;BMP180;16737;50.932;6.780;2022-07-23T06:23:01;100559.00;;;22.20
9985;BMP180;16737;50.932;6.780;2022-07-23T06:25:29;100561.00;;;22.20
9985;BMP180;16737;50.932;6.780;2022-07-23T06:27:59;100563.00;;;22.30
9985;BMP180;16737;50.932;6.780;2022-07-23T06:30:27;100569.00;;;22.30
9985;BMP180;16737;50.932;6.780;2022-07-23T06:32:54;100565.00;;;22.30
9985;BMP180;16737;50.932;6.780;2022-07-23T06:35:22;100573.00;;;22.40
9985;BMP180;16737;50.932;6.780;2022-07-23T06:37:51;100576.00;;;22.40
9985;BMP180;16737;50.932;6.780;2022-07-23T06:40:20;100576.00;;;22.40
9985;BMP180;16737;50.932;6.780;2022-07-23T06:42:48;100578.00;;;22.40
9985;BMP180;16737;50.932;6.780;2022-07-23T06:45:18;100579.00;;;22.50
9985;BMP180;16737;50.932;6.780;2022-07-23T06:47:45;100575.00;;;22.50
9985;BMP180;16737;50.932;6.780;2022-07-23T06:50:13;100578.00;;;22.50
9985;BMP180;16737;50.932;6.780;2022-07-23T06:52:40;100583.00;;;22.60
9985;BMP180;16737;50.932;6.780;2022-07-23T06:55:07;100580.00;;;22.60
9985;BMP180;16737;50.932;6.780;2022-07-23T06:57:37;100589.00;;;22.70
9985;BMP180;16737;50.932;6.780;2022-07-23T07:00:05;100581.00;;;22.70
9985;BMP180;16737;50.932;6.780;2022-07-23T07:02:33;100592.00;;;22.70
9985;BMP180;16737;50.932;6.780;2022-07-23T07:05:01;100593.00;;;22.80
9985;BMP180;16737;50.932;6.780;2022-07-23T07:07:28;100599.00;;;22.80
9985;BMP180;16737;50.932;6.780;2022-07-23T07:09:55;100598.00;;;22.80
9985;BMP180;16737;50.932;6.780;2022-07-23T07:12:22;100582.00;;;22.80
9985;BMP180;16737;50.932;6.780;2022-07-23T07:14:51;100600.00;;;22.90
9985;BMP180;16737;50.932;6.780;2022-07-23T07:17:19;100604.00;;;22.90
9985;BMP180;16737;50.932;6.780;2022-07-23T07:19:49;100608.00;;;22.90
9985;BMP180;16737;50.932;6.780;2022-07-23T07:22:16;100609.00;;;22.90
9985;BMP180;16737;50.932;6.780;2022-07-23T07:24:45;100612.00;;;23.00
9985;BMP180;16737;50.932;6.780;2022-07-23T07:27:12;100611.00;;;23.00
9985;BMP180;16737;50.932;6.780;2022-07-23T07:29:39;100614.00;;;23.10
9985;BMP180;16737;50.932;6.780;2022-07-23T07:32:07;100598.00;;;23.10
9985;BMP180;16737;50.932;6.780;2022-07-23T07:34:34;100609.00;;;23.20
9985;BMP180;16737;50.932;6.780;2022-07-23T07:37:01;100615.00;;;23.20
9985;BMP180;16737;50.932;6.780;2022-07-23T07:39:29;100616.00;;;23.30
9985;BMP180;16737;50.932;6.780;2022-07-23T07:41:56;100621.00;;;23.30
9985;BMP180;16737;50.932;6.780;2022-07-23T07:44:23;100623.00;;;23.40
9985;BMP180;16737;50.932;6.780;2022-07-23T07:46:50;100615.00;;;23.40
9985;BMP180;16737;50.932;6.780;2022-07-23T07:49:20;100613.00;;;23.50
9985;BMP180;16737;50.932;6.780;2022-07-23T07:51:47;100617.00;;;23.60
9985;BMP180;16737;50.932;6.780;2022-07-23T07:54:14;100632.00;;;23.70
9985;BMP180;16737;50.932;6.780;2022-07-23T07:56:41;100627.00;;;23.70
9985;BMP180;16737;50.932;6.780;2022-07-23T07:59:08;100629.00;;;23.80
9985;BMP180;16737;50.932;6.780;2022-07-23T08:01:37;100624.00;;;23.80
9985;BMP180;16737;50.932;6.780;2022-07-23T08:04:13;100633.00;;;23.90
9985;BMP180;16737;50.932;6.780;2022-07-23T08:06:41;100640.00;;;24.00
9985;BMP180;16737;50.932;6.780;2022-07-23T08:09:08;100639.00;;;24.00
9985;BMP180;16737;50.932;6.780;2022-07-23T08:11:35;100644.00;;;24.10
9985;BMP180;16737;50.932;6.780;2022-07-23T08:14:07;100641.00;;;24.10
9985;BMP180;16737;50.932;6.780;2022-07-23T08:16:35;100647.00;;;24.20
9985;BMP180;16737;50.932;6.780;2022-07-23T08:19:02;100648.00;;;24.20
9985;BMP180;16737;50.932;6.780;2022-07-23T08:21:29;100651.00;;;24.30
9985;BMP180;16737;50.932;6.780;2022-07-23T08:24:01;100653.00;;;24.30
9985;BMP180;16737;50.932;6.780;2022-07-23T08:26:28;100653.00;;;24.30
9985;BMP180;16737;50.932;6.780;2022-07-23T08:28:55;100657.00;;;24.40
9985;BMP180;16737;50.932;6.780;2022-07-23T08:31:29;100655.00;;;24.50
9985;BMP180;16737;50.932;6.780;2022-07-23T08:34:01;100655.00;;;24.50
9985;BMP180;16737;50.932;6.780;2022-07-23T08:36:29;100658.00;;;24.50
9985;BMP180;16737;50.932;6.780;2022-07-23T08:39:02;100654.00;;;24.60
9985;BMP180;16737;50.932;6.780;2022-07-23T08:41:30;100661.00;;;24.70
9985;BMP180;16737;50.932;6.780;2022-07-23T08:43:57;100668.00;;;24.70
9985;BMP180;16737;50.932;6.780;2022-07-23T08:46:27;100668.00;;;24.80
9985;BMP180;16737;50.932;6.780;2022-07-23T08:48:55;100673.00;;;24.80
9985;BMP180;16737;50.932;6.780;2022-07-23T08:51:26;100678.00;;;24.90
9985;BMP180;16737;50.932;6.780;2022-07-23T08:53:56;100666.00;;;25.00
9985;BMP180;16737;50.932;6.780;2022-07-23T08:56:25;100670.00;;;25.00
9985;BMP180;16737;50.932;6.780;2022-07-23T08:58:53;100666.00;;;25.10
9985;BMP180;16737;50.932;6.780;2022-07-23T09:01:21;100679.00;;;25.10
9985;BMP180;16737;50.932;6.780;2022-07-23T09:03:48;100675.00;;;25.20
9985;BMP180;16737;50.932;6.780;2022-07-23T09:06:15;100666.00;;;25.20
9985;BMP180;16737;50.932;6.780;2022-07-23T09:08:44;100660.00;;;25.30
9985;BMP180;16737;50.932;6.780;2022-07-23T09:11:15;100671.00;;;25.30
9985;BMP180;16737;50.932;6.780;2022-07-23T09:13:48;100681.00;;;25.40
9985;BMP180;16737;50.932;6.780;2022-07-23T09:16:17;100681.00;;;25.40
9985;BMP180;16737;50.932;6.780;2022-07-23T09:18:47;100666.00;;;25.50
9985;BMP180;16737;50.932;6.780;2022-07-23T09:21:21;100695.00;;;25.60
9985;BMP180;16737;50.932;6.780;2022-07-23T09:23:54;100697.00;;;25.60
9985;BMP180;16737;50.932;6.780;2022-07-23T09:26:33;100697.00;;;25.70
9985;BMP180;16737;50.932;6.780;2022-07-23T09:29:06;100689.00;;;25.70
9985;BMP180;16737;50.932;6.780;2022-07-23T09:31:44;100691.00;;;25.80
9985;BMP180;16737;50.932;6.780;2022-07-23T09:34:15;100690.00;;;25.90
9985;BMP180;16737;50.932;6.780;2022-07-23T09:36:43;100696.00;;;25.90
9985;BMP180;16737;50.932;6.780;2022-07-23T09:39:12;100692.00;;;26.00
9985;BMP180;16737;50.932;6.780;2022-07-23T09:41:42;100694.00;;;26.00
9985;BMP180;16737;50.932;6.780;2022-07-23T09:44:16;100696.00;;;26.10
9985;BMP180;16737;50.932;6.780;2022-07-23T09:46:45;100693.00;;;26.20
9985;BMP180;16737;50.932;6.780;2022-07-23T09:49:16;100681.00;;;26.30
9985;BMP180;16737;50.932;6.780;2022-07-23T09:51:55;100687.00;;;26.30
9985;BMP180;16737;50.932;6.780;2022-07-23T09:54:30;100688.00;;;26.40
9985;BMP180;16737;50.932;6.780;2022-07-23T09:57:02;100690.00;;;26.50
9985;BMP180;16737;50.932;6.780;2022-07-23T09:59:34;100689.00;;;26.50
9985;BMP180;16737;50.932;6.780;2022-07-23T10:02:04;100688.00;;;26.60
9985;BMP180;16737;50.932;6.780;2022-07-23T10:04:32;100676.00;;;26.60
9985;BMP180;16737;50.932;6.780;2022-07-23T10:07:03;100689.00;;;26.70
9985;BMP180;16737;50.932;6.780;2022-07-23T10:09:33;100687.00;;;26.70
9985;BMP180;16737;50.932;6.780;2022-07-23T10:12:03;100693.00;;;26.80
9985;BMP180;16737;50.932;6.780;2022-07-23T10:14:49;100691.00;;;26.90
9985;BMP180;16737;50.932;6.780;2022-07-23T10:17:17;100685.00;;;27.00
9985;BMP180;16737;50.932;6.780;2022-07-23T10:19:45;100680.00;;;27.00
9985;BMP180;16737;50.932;6.780;2022-07-23T10:22:18;100676.00;;;27.10
9985;BMP180;16737;50.932;6.780;2022-07-23T10:25:09;100679.00;;;27.20
9985;BMP180;16737;50.932;6.780;2022-07-23T10:27:58;100677.00;;;27.30
9985;BMP180;16737;50.932;6.780;2022-07-23T10:30:39;100676.00;;;27.40
9985;BMP180;16737;50.932;6.780;2022-07-23T10:33:24;100677.00;;;27.50
9985;BMP180;16737;50.932;6.780;2022-07-23T10:36:02;100677.00;;;27.50
9985;BMP180;16737;50.932;6.780;2022-07-23T10:38:35;100681.00;;;27.60
9985;BMP180;16737;50.932;6.780;2022-07-23T10:41:05;100679.00;;;27.70
9985;BMP180;16737;50.932;6.780;2022-07-23T10:43:32;100671.00;;;27.70
9985;BMP180;16737;50.932;6.780;2022-07-23T10:46:23;100677.00;;;27.70
9985;BMP180;16737;50.932;6.780;2022-07-23T10:49:24;100680.00;;;27.80
9985;BMP180;16737;50.932;6.780;2022-07-23T10:52:18;100679.00;;;27.90
9985;BMP180;16737;50.932;6.780;2022-07-23T10:54:47;100683.00;;;28.00
9985;BMP180;16737;50.932;6.780;2022-07-23T10:57:17;100684.00;;;28.00
9985;BMP180;16737;50.932;6.780;2022-07-23T11:00:16;100671.00;;;28.00
9985;BMP180;16737;50.932;6.780;2022-07-23T11:02:49;100671.00;;;28.20
9985;BMP180;16737;50.932;6.780;2022-07-23T11:05:19;100673.00;;;28.20
9985;BMP180;16737;50.932;6.780;2022-07-23T11:08:18;100679.00;;;28.30
9985;BMP180;16737;50.932;6.780;2022-07-23T11:10:51;100673.00;;;28.40
9985;BMP180;16737;50.932;6.780;2022-07-23T11:13:36;100676.00;;;28.40
9985;BMP180;16737;50.932;6.780;2022-07-23T11:16:15;100673.00;;;28.60
9985;BMP180;16737;50.932;6.780;2022-07-23T11:19:02;100682.00;;;28.60
9985;BMP180;16737;50.932;6.780;2022-07-23T11:21:50;100673.00;;;28.70
9985;BMP180;16737;50.932;6.780;2022-07-23T11:24:21;100669.00;;;28.70
9985;BMP180;16737;50.932;6.780;2022-07-23T11:26:53;100666.00;;;28.80
9985;BMP180;16737;50.932;6.780;2022-07-23T11:29:47;100670.00;;;28.80
9985;BMP180;16737;50.932;6.780;2022-07-23T11:32:47;100670.00;;;28.80
9985;BMP180;16737;50.932;6.780;2022-07-23T11:35:25;100674.00;;;28.90
9985;BMP180;16737;50.932;6.780;2022-07-23T11:37:56;100674.00;;;29.00
9985;BMP180;16737;50.932;6.780;2022-07-23T11:40:29;100670.00;;;29.00
9985;BMP180;16737;50.932;6.780;2022-07-23T11:43:00;100663.00;;;29.10
9985;BMP180;16737;50.932;6.780;2022-07-23T11:45:33;100667.00;;;29.20
9985;BMP180;16737;50.932;6.780;2022-07-23T11:48:01;100678.00;;;29.30
9985;BMP180;16737;50.932;6.780;2022-07-23T11:50:30;100668.00;;;29.40
9985;BMP180;16737;50.932;6.780;2022-07-23T11:52:58;100671.00;;;29.40
9985;BMP180;16737;50.932;6.780;2022-07-23T11:55:25;100668.00;;;29.40
9985;BMP180;16737;50.932;6.780;2022-07-23T11:57:54;100675.00;;;29.50
9985;BMP180;16737;50.932;6.780;2022-07-23T12:00:24;100675.00;;;29.60
9985;BMP180;16737;50.932;6.780;2022-07-23T12:02:56;100673.00;;;29.60
9985;BMP180;16737;50.932;6.780;2022-07-23T12:05:26;100679.00;;;29.70
9985;BMP180;16737;50.932;6.780;2022-07-23T12:07:56;100677.00;;;29.70
9985;BMP180;16737;50.932;6.780;2022-07-23T12:10:27;100673.00;;;29.80
9985;BMP180;16737;50.932;6.780;2022-07-23T12:12:56;100676.00;;;29.90
9985;BMP180;16737;50.932;6.780;2022-07-23T12:15:26;100664.00;;;30.00
9985;BMP180;16737;50.932;6.780;2022-07-23T12:17:54;100678.00;;;30.10
9985;BMP180;16737;50.932;6.780;2022-07-23T12:20:25;100664.00;;;30.20
9985;BMP180;16737;50.932;6.780;2022-07-23T12:22:59;100667.00;;;30.30
9985;BMP180;16737;50.932;6.780;2022-07-23T12:25:29;100665.00;;;30.40
9985;BMP180;16737;50.932;6.780;2022-07-23T12:28:04;100673.00;;;30.50
9985;BMP180;16737;50.932;6.780;2022-07-23T12:30:37;100674.00;;;30.50
9985;BMP180;16737;50.932;6.780;2022-07-23T12:33:06;100670.00;;;30.60
9985;BMP180;16737;50.932;6.780;2022-07-23T12:35:37;100664.00;;;30.60
9985;BMP180;16737;50.932;6.780;2022-07-23T12:38:09;100676.00;;;30.60
9985;BMP180;16737;50.932;6.780;2022-07-23T12:40:44;100675.00;;;30.60
9985;BMP180;16737;50.932;6.780;2022-07-23T12:43:20;100683.00;;;30.60
9985;BMP180;16737;50.932;6.780;2022-07-23T12:45:49;100678.00;;;30.70
9985;BMP180;16737;50.932;6.780;2022-07-23T12:48:21;100679.00;;;30.80
9985;BMP180;16737;50.932;6.780;2022-07-23T12:51:00;100679.00;;;30.80
9985;BMP180;16737;50.932;6.780;2022-07-23T12:53:32;100660.00;;;30.80
9985;BMP180;16737;50.932;6.780;2022-07-23T12:56:04;100683.00;;;30.70
9985;BMP180;16737;50.932;6.780;2022-07-23T12:58:47;100674.00;;;30.70
9985;BMP180;16737;50.932;6.780;2022-07-23T13:01:27;100663.00;;;30.70
9985;BMP180;16737;50.932;6.780;2022-07-23T13:03:58;100682.00;;;30.80
9985;BMP180;16737;50.932;6.780;2022-07-23T13:06:26;100676.00;;;30.80
9985;BMP180;16737;50.932;6.780;2022-07-23T13:08:55;100679.00;;;30.80
9985;BMP180;16737;50.932;6.780;2022-07-23T13:11:22;100676.00;;;30.80
9985;BMP180;16737;50.932;6.780;2022-07-23T13:13:49;100687.00;;;30.80
9985;BMP180;16737;50.932;6.780;2022-07-23T13:16:17;100687.00;;;30.80
9985;BMP180;16737;50.932;6.780;2022-07-23T13:18:44;100683.00;;;30.70
9985;BMP180;16737;50.932;6.780;2022-07-23T13:21:11;100692.00;;;30.70
9985;BMP180;16737;50.932;6.780;2022-07-23T13:23:38;100685.00;;;30.70
9985;BMP180;16737;50.932;6.780;2022-07-23T13:26:07;100689.00;;;30.70
9985;BMP180;16737;50.932;6.780;2022-07-23T13:28:34;100692.00;;;30.80
9985;BMP180;16737;50.932;6.780;2022-07-23T13:31:01;100684.00;;;30.80
9985;BMP180;16737;50.932;6.780;2022-07-23T13:33:29;100678.00;;;30.80
9985;BMP180;16737;50.932;6.780;2022-07-23T13:35:57;100683.00;;;30.90
