sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58781;SHT30;45243;51.548;6.990;2022-07-23T00:02:16;15.62;99.15
58781;SHT30;45243;51.548;6.990;2022-07-23T00:04:41;15.65;99.24
58781;SHT30;45243;51.548;6.990;2022-07-23T00:07:07;15.61;99.23
58781;SHT30;45243;51.548;6.990;2022-07-23T00:09:32;15.61;99.29
58781;SHT30;45243;51.548;6.990;2022-07-23T00:14:25;15.59;99.34
58781;SHT30;45243;51.548;6.990;2022-07-23T00:16:50;15.59;99.39
58781;SHT30;45243;51.548;6.990;2022-07-23T00:19:15;15.61;99.41
58781;SHT30;45243;51.548;6.990;2022-07-23T00:21:41;15.61;99.46
58781;SHT30;45243;51.548;6.990;2022-07-23T00:24:06;15.59;99.42
58781;SHT30;45243;51.548;6.990;2022-07-23T00:26:31;15.63;99.50
58781;SHT30;45243;51.548;6.990;2022-07-23T00:28:57;15.59;99.50
58781;SHT30;45243;51.548;6.990;2022-07-23T00:31:22;15.62;99.53
58781;SHT30;45243;51.548;6.990;2022-07-23T00:33:47;15.61;99.58
58781;SHT30;45243;51.548;6.990;2022-07-23T00:36:13;15.62;99.59
58781;SHT30;45243;51.548;6.990;2022-07-23T00:38:38;15.63;99.62
58781;SHT30;45243;51.548;6.990;2022-07-23T00:41:03;15.62;99.65
58781;SHT30;45243;51.548;6.990;2022-07-23T00:43:29;15.61;99.67
58781;SHT30;45243;51.548;6.990;2022-07-23T00:45:54;15.59;99.61
58781;SHT30;45243;51.548;6.990;2022-07-23T00:48:19;15.61;99.67
58781;SHT30;45243;51.548;6.990;2022-07-23T00:50:44;15.55;99.62
58781;SHT30;45243;51.548;6.990;2022-07-23T00:53:10;15.52;99.70
58781;SHT30;45243;51.548;6.990;2022-07-23T00:55:39;15.54;99.74
58781;SHT30;45243;51.548;6.990;2022-07-23T00:58:04;15.51;99.72
58781;SHT30;45243;51.548;6.990;2022-07-23T01:00:31;15.47;99.72
58781;SHT30;45243;51.548;6.990;2022-07-23T01:02:56;15.45;99.76
58781;SHT30;45243;51.548;6.990;2022-07-23T01:05:21;15.47;99.80
58781;SHT30;45243;51.548;6.990;2022-07-23T01:07:51;15.45;99.81
58781;SHT30;45243;51.548;6.990;2022-07-23T01:10:17;15.42;99.76
58781;SHT30;45243;51.548;6.990;2022-07-23T01:13:02;15.37;99.77
58781;SHT30;45243;51.548;6.990;2022-07-23T01:15:31;15.33;99.75
58781;SHT30;45243;51.548;6.990;2022-07-23T01:17:58;15.34;99.87
58781;SHT30;45243;51.548;6.990;2022-07-23T01:25:26;15.37;99.89
58781;SHT30;45243;51.548;6.990;2022-07-23T01:27:52;15.35;99.94
58781;SHT30;45243;51.548;6.990;2022-07-23T01:30:18;15.38;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T01:32:43;15.42;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T01:35:09;15.44;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T01:37:36;15.41;99.98
58781;SHT30;45243;51.548;6.990;2022-07-23T01:40:02;15.38;99.95
58781;SHT30;45243;51.548;6.990;2022-07-23T01:42:28;15.37;99.98
58781;SHT30;45243;51.548;6.990;2022-07-23T01:44:53;15.35;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T01:47:18;15.34;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T01:49:44;15.37;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T01:54:37;15.35;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T01:57:04;15.33;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T01:59:30;15.27;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:01:55;15.24;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:04:22;15.23;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:06:49;15.17;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:09:15;15.14;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:11:41;15.13;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:14:07;15.14;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:16:32;15.13;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:21:25;15.04;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:23:51;15.00;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:26:16;14.94;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:28:41;14.89;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:31:07;14.86;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:33:32;14.82;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:35:58;14.80;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:38:24;14.77;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:40:50;14.75;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:43:16;14.71;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:45:42;14.68;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:48:07;14.65;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:50:32;14.64;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:55:25;14.59;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T02:57:51;14.62;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:02:44;14.59;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:05:09;14.62;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:07:34;14.55;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:10:00;14.52;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:12:25;14.44;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:14:50;14.44;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:17:16;14.39;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:19:42;14.37;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:22:08;14.34;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:24:33;14.27;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:27:17;14.21;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:29:42;14.20;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:32:08;14.13;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:37:01;14.07;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:39:27;14.06;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:41:52;14.04;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:44:17;13.99;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:46:43;13.96;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:49:08;13.97;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:51:34;13.93;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:53:59;13.96;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:56:24;13.94;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T03:58:51;13.93;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:01:16;13.90;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:03:41;13.91;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:06:07;13.90;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:08:32;13.86;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:10:57;13.85;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:13:23;13.83;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:15:48;13.79;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:18:15;13.82;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:20:42;13.85;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:23:08;13.79;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:25:34;13.75;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:28:00;13.73;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:30:25;13.70;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:32:50;13.73;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:37:43;13.76;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:40:09;13.79;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:42:35;13.79;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:45:00;13.79;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:47:25;13.78;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:49:51;13.80;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:52:16;13.85;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:54:41;13.90;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:57:07;13.91;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T04:59:32;13.99;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:01:57;14.01;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:04:22;14.04;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:11:43;14.13;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:14:08;14.20;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:16:34;14.24;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:18:59;14.31;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:21:24;14.38;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:23:50;14.39;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:26:15;14.47;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:28:40;14.55;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:31:06;14.59;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:33:31;14.66;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:36:00;14.73;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:38:26;14.77;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:43:19;14.94;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:45:45;15.00;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:48:10;15.06;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:50:35;15.13;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:53:01;15.18;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:55:26;15.21;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T05:57:54;15.24;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:00:20;15.27;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:02:45;15.35;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:05:11;15.40;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:07:36;15.40;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:10:02;15.42;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:12:28;15.47;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:17:21;15.62;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:22:14;15.75;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:24:40;15.78;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:27:05;15.78;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:29:31;15.85;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:31:56;15.87;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:34:21;15.87;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:36:46;15.96;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:39:12;16.00;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:41:37;16.16;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:44:02;16.17;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:46:28;16.24;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:48:53;16.30;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T06:58:57;16.29;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T07:01:22;16.29;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T07:03:47;16.38;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T07:06:13;16.44;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T07:08:39;16.45;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T07:11:07;16.48;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T07:13:33;16.48;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T07:15:59;16.48;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T07:18:24;16.47;99.99
58781;SHT30;45243;51.548;6.990;2022-07-23T07:20:49;16.51;99.98
58781;SHT30;45243;51.548;6.990;2022-07-23T07:23:14;16.41;99.71
58781;SHT30;45243;51.548;6.990;2022-07-23T07:25:40;16.54;99.73
58781;SHT30;45243;51.548;6.990;2022-07-23T07:33:01;16.64;99.57
58781;SHT30;45243;51.548;6.990;2022-07-23T07:35:26;16.71;99.69
58781;SHT30;45243;51.548;6.990;2022-07-23T07:37:52;16.76;99.47
58781;SHT30;45243;51.548;6.990;2022-07-23T07:40:17;16.58;98.79
58781;SHT30;45243;51.548;6.990;2022-07-23T07:42:49;16.58;98.84
58781;SHT30;45243;51.548;6.990;2022-07-23T07:45:16;16.52;98.17
58781;SHT30;45243;51.548;6.990;2022-07-23T07:47:42;16.64;98.60
58781;SHT30;45243;51.548;6.990;2022-07-23T07:50:08;16.67;98.46
58781;SHT30;45243;51.548;6.990;2022-07-23T07:52:34;16.72;98.29
58781;SHT30;45243;51.548;6.990;2022-07-23T07:55:01;16.62;95.34
58781;SHT30;45243;51.548;6.990;2022-07-23T07:57:31;16.80;97.05
58781;SHT30;45243;51.548;6.990;2022-07-23T08:02:24;16.92;96.64
58781;SHT30;45243;51.548;6.990;2022-07-23T08:04:49;17.02;96.89
58781;SHT30;45243;51.548;6.990;2022-07-23T08:07:15;17.02;96.74
58781;SHT30;45243;51.548;6.990;2022-07-23T08:09:40;16.98;96.59
58781;SHT30;45243;51.548;6.990;2022-07-23T08:12:06;17.19;97.34
58781;SHT30;45243;51.548;6.990;2022-07-23T08:14:32;17.23;97.34
58781;SHT30;45243;51.548;6.990;2022-07-23T08:16:57;17.27;96.54
58781;SHT30;45243;51.548;6.990;2022-07-23T08:19:22;17.33;96.65
58781;SHT30;45243;51.548;6.990;2022-07-23T08:21:48;17.44;96.85
58781;SHT30;45243;51.548;6.990;2022-07-23T08:24:13;17.60;97.08
58781;SHT30;45243;51.548;6.990;2022-07-23T08:26:39;17.70;96.80
58781;SHT30;45243;51.548;6.990;2022-07-23T08:29:04;17.63;96.60
58781;SHT30;45243;51.548;6.990;2022-07-23T08:31:29;17.57;94.20
58781;SHT30;45243;51.548;6.990;2022-07-23T08:33:55;17.58;93.92
58781;SHT30;45243;51.548;6.990;2022-07-23T08:36:21;17.72;95.55
58781;SHT30;45243;51.548;6.990;2022-07-23T08:38:46;17.75;95.32
58781;SHT30;45243;51.548;6.990;2022-07-23T08:41:12;17.64;92.35
58781;SHT30;45243;51.548;6.990;2022-07-23T08:43:37;17.78;93.26
58781;SHT30;45243;51.548;6.990;2022-07-23T08:46:03;17.93;93.99
58781;SHT30;45243;51.548;6.990;2022-07-23T08:48:33;18.09;94.23
58781;SHT30;45243;51.548;6.990;2022-07-23T08:51:01;17.93;92.84
58781;SHT30;45243;51.548;6.990;2022-07-23T08:53:29;17.96;93.88
58781;SHT30;45243;51.548;6.990;2022-07-23T08:55:56;17.77;93.36
58781;SHT30;45243;51.548;6.990;2022-07-23T08:58:23;17.93;93.27
58781;SHT30;45243;51.548;6.990;2022-07-23T09:00:49;17.95;88.71
58781;SHT30;45243;51.548;6.990;2022-07-23T09:03:18;18.26;93.18
58781;SHT30;45243;51.548;6.990;2022-07-23T09:05:46;18.41;93.08
58781;SHT30;45243;51.548;6.990;2022-07-23T09:13:29;18.89;93.33
58781;SHT30;45243;51.548;6.990;2022-07-23T09:16:14;19.08;91.82
58781;SHT30;45243;51.548;6.990;2022-07-23T09:21:10;19.51;79.56
58781;SHT30;45243;51.548;6.990;2022-07-23T09:23:57;19.86;78.83
58781;SHT30;45243;51.548;6.990;2022-07-23T09:34:19;20.53;69.94
58781;SHT30;45243;51.548;6.990;2022-07-23T09:36:54;20.64;72.68
58781;SHT30;45243;51.548;6.990;2022-07-23T09:39:28;20.81;73.25
58781;SHT30;45243;51.548;6.990;2022-07-23T09:44:23;20.92;76.04
58781;SHT30;45243;51.548;6.990;2022-07-23T09:46:49;20.94;66.00
58781;SHT30;45243;51.548;6.990;2022-07-23T09:51:44;21.74;70.92
58781;SHT30;45243;51.548;6.990;2022-07-23T09:54:30;21.96;71.37
58781;SHT30;45243;51.548;6.990;2022-07-23T09:56:59;21.87;71.18
58781;SHT30;45243;51.548;6.990;2022-07-23T09:59:28;21.81;67.60
58781;SHT30;45243;51.548;6.990;2022-07-23T10:01:57;21.74;65.71
58781;SHT30;45243;51.548;6.990;2022-07-23T10:04:24;21.56;68.76
58781;SHT30;45243;51.548;6.990;2022-07-23T10:06:52;21.66;65.44
58781;SHT30;45243;51.548;6.990;2022-07-23T10:09:23;21.53;62.96
58781;SHT30;45243;51.548;6.990;2022-07-23T10:12:01;21.55;68.59
58781;SHT30;45243;51.548;6.990;2022-07-23T10:15:07;21.77;67.03
58781;SHT30;45243;51.548;6.990;2022-07-23T10:17:33;21.84;64.01
58781;SHT30;45243;51.548;6.990;2022-07-23T10:22:28;22.01;64.38
58781;SHT30;45243;51.548;6.990;2022-07-23T10:27:38;22.28;61.65
58781;SHT30;45243;51.548;6.990;2022-07-23T10:39:15;22.68;64.71
58781;SHT30;45243;51.548;6.990;2022-07-23T10:41:47;22.91;61.74
58781;SHT30;45243;51.548;6.990;2022-07-23T10:44:16;23.18;69.67
58781;SHT30;45243;51.548;6.990;2022-07-23T10:49:25;23.16;59.95
58781;SHT30;45243;51.548;6.990;2022-07-23T10:54:53;23.41;62.01
58781;SHT30;45243;51.548;6.990;2022-07-23T10:57:21;23.58;61.06
58781;SHT30;45243;51.548;6.990;2022-07-23T11:02:23;23.69;63.01
58781;SHT30;45243;51.548;6.990;2022-07-23T11:09:51;24.27;58.23
58781;SHT30;45243;51.548;6.990;2022-07-23T11:17:30;24.78;61.32
58781;SHT30;45243;51.548;6.990;2022-07-23T11:22:40;24.83;57.57
58781;SHT30;45243;51.548;6.990;2022-07-23T11:27:48;25.78;56.13
58781;SHT30;45243;51.548;6.990;2022-07-23T11:38:11;24.50;57.64
58781;SHT30;45243;51.548;6.990;2022-07-23T11:40:39;24.62;57.72
58781;SHT30;45243;51.548;6.990;2022-07-23T11:43:05;24.76;56.98
58781;SHT30;45243;51.548;6.990;2022-07-23T11:45:40;24.94;59.25
58781;SHT30;45243;51.548;6.990;2022-07-23T11:48:08;25.06;55.77
58781;SHT30;45243;51.548;6.990;2022-07-23T11:50:35;24.99;59.56
58781;SHT30;45243;51.548;6.990;2022-07-23T11:53:01;25.20;57.75
58781;SHT30;45243;51.548;6.990;2022-07-23T11:55:27;25.60;55.34
58781;SHT30;45243;51.548;6.990;2022-07-23T11:57:53;25.40;53.13
58781;SHT30;45243;51.548;6.990;2022-07-23T12:00:20;25.38;54.73
58781;SHT30;45243;51.548;6.990;2022-07-23T12:02:51;25.12;51.83
58781;SHT30;45243;51.548;6.990;2022-07-23T12:05:22;24.86;52.57
58781;SHT30;45243;51.548;6.990;2022-07-23T12:07:49;25.09;52.08
58781;SHT30;45243;51.548;6.990;2022-07-23T12:15:14;25.38;49.53
58781;SHT30;45243;51.548;6.990;2022-07-23T12:17:41;25.19;51.58
58781;SHT30;45243;51.548;6.990;2022-07-23T12:20:09;24.98;54.39
58781;SHT30;45243;51.548;6.990;2022-07-23T12:22:39;25.00;49.28
58781;SHT30;45243;51.548;6.990;2022-07-23T12:25:13;24.98;53.05
58781;SHT30;45243;51.548;6.990;2022-07-23T12:27:57;24.96;51.11
58781;SHT30;45243;51.548;6.990;2022-07-23T12:30:31;24.72;52.08
58781;SHT30;45243;51.548;6.990;2022-07-23T12:32:57;24.58;50.67
58781;SHT30;45243;51.548;6.990;2022-07-23T12:35:29;24.72;52.11
58781;SHT30;45243;51.548;6.990;2022-07-23T12:37:59;24.85;53.48
58781;SHT30;45243;51.548;6.990;2022-07-23T12:40:30;25.13;52.28
58781;SHT30;45243;51.548;6.990;2022-07-23T12:42:59;25.10;52.90
58781;SHT30;45243;51.548;6.990;2022-07-23T12:47:56;25.43;55.75
58781;SHT30;45243;51.548;6.990;2022-07-23T12:50:42;25.68;56.00
58781;SHT30;45243;51.548;6.990;2022-07-23T12:53:10;25.96;54.01
58781;SHT30;45243;51.548;6.990;2022-07-23T12:55:38;26.02;53.88
58781;SHT30;45243;51.548;6.990;2022-07-23T12:58:07;26.16;51.25
58781;SHT30;45243;51.548;6.990;2022-07-23T13:03:29;25.85;49.29
58781;SHT30;45243;51.548;6.990;2022-07-23T13:06:03;26.31;49.49
58781;SHT30;45243;51.548;6.990;2022-07-23T13:08:30;26.36;52.83
58781;SHT30;45243;51.548;6.990;2022-07-23T13:10:57;26.53;51.94
58781;SHT30;45243;51.548;6.990;2022-07-23T13:13:24;26.71;51.32
58781;SHT30;45243;51.548;6.990;2022-07-23T13:15:51;27.29;53.04
58781;SHT30;45243;51.548;6.990;2022-07-23T13:18:17;27.46;48.70
58781;SHT30;45243;51.548;6.990;2022-07-23T13:20:44;27.59;47.47
58781;SHT30;45243;51.548;6.990;2022-07-23T13:23:11;27.67;47.26
58781;SHT30;45243;51.548;6.990;2022-07-23T13:25:36;27.74;48.13
58781;SHT30;45243;51.548;6.990;2022-07-23T13:28:02;27.26;45.99
58781;SHT30;45243;51.548;6.990;2022-07-23T13:30:28;27.18;47.45
58781;SHT30;45243;51.548;6.990;2022-07-23T13:32:53;27.35;48.98
58781;SHT30;45243;51.548;6.990;2022-07-23T13:35:19;27.41;49.38
58781;SHT30;45243;51.548;6.990;2022-07-23T13:37:44;27.09;47.29
58781;SHT30;45243;51.548;6.990;2022-07-23T13:40:09;27.19;47.82
58781;SHT30;45243;51.548;6.990;2022-07-23T13:42:35;27.02;47.94
58781;SHT30;45243;51.548;6.990;2022-07-23T13:45:01;26.83;45.88
58781;SHT30;45243;51.548;6.990;2022-07-23T13:47:27;26.61;48.04
58781;SHT30;45243;51.548;6.990;2022-07-23T13:49:52;25.78;47.86
58781;SHT30;45243;51.548;6.990;2022-07-23T13:52:18;25.74;50.13
58781;SHT30;45243;51.548;6.990;2022-07-23T13:57:11;25.95;51.91
58781;SHT30;45243;51.548;6.990;2022-07-23T13:59:36;26.10;48.61
58781;SHT30;45243;51.548;6.990;2022-07-23T14:02:02;26.29;49.09
58781;SHT30;45243;51.548;6.990;2022-07-23T14:04:28;26.59;47.61
58781;SHT30;45243;51.548;6.990;2022-07-23T14:06:54;26.70;48.65
58781;SHT30;45243;51.548;6.990;2022-07-23T14:09:19;26.80;51.85
58781;SHT30;45243;51.548;6.990;2022-07-23T14:11:45;26.71;46.67
58781;SHT30;45243;51.548;6.990;2022-07-23T14:14:10;26.15;50.22
58781;SHT30;45243;51.548;6.990;2022-07-23T14:16:36;25.84;49.51
58781;SHT30;45243;51.548;6.990;2022-07-23T14:19:01;25.33;51.74
58781;SHT30;45243;51.548;6.990;2022-07-23T14:21:27;25.22;53.77
58781;SHT30;45243;51.548;6.990;2022-07-23T14:23:52;25.47;55.77
58781;SHT30;45243;51.548;6.990;2022-07-23T14:26:18;25.61;50.19
58781;SHT30;45243;51.548;6.990;2022-07-23T14:33:46;25.65;50.56
58781;SHT30;45243;51.548;6.990;2022-07-23T14:36:12;25.74;53.16
58781;SHT30;45243;51.548;6.990;2022-07-23T14:38:38;25.92;54.25
58781;SHT30;45243;51.548;6.990;2022-07-23T14:41:03;26.01;52.10
58781;SHT30;45243;51.548;6.990;2022-07-23T14:43:31;26.12;49.51
58781;SHT30;45243;51.548;6.990;2022-07-23T14:45:57;26.15;47.94
58781;SHT30;45243;51.548;6.990;2022-07-23T14:48:22;25.99;48.22
58781;SHT30;45243;51.548;6.990;2022-07-23T14:50:48;26.04;50.87
58781;SHT30;45243;51.548;6.990;2022-07-23T14:53:13;26.10;48.55
58781;SHT30;45243;51.548;6.990;2022-07-23T14:55:38;26.12;51.66
58781;SHT30;45243;51.548;6.990;2022-07-23T14:58:04;26.21;47.91
58781;SHT30;45243;51.548;6.990;2022-07-23T15:00:29;26.40;48.35
58781;SHT30;45243;51.548;6.990;2022-07-23T15:02:54;26.54;49.16
58781;SHT30;45243;51.548;6.990;2022-07-23T15:05:20;26.56;48.33
58781;SHT30;45243;51.548;6.990;2022-07-23T15:07:45;26.49;50.37
58781;SHT30;45243;51.548;6.990;2022-07-23T15:10:12;26.44;49.98
58781;SHT30;45243;51.548;6.990;2022-07-23T15:12:38;25.77;54.52
58781;SHT30;45243;51.548;6.990;2022-07-23T15:15:04;25.37;55.27
58781;SHT30;45243;51.548;6.990;2022-07-23T15:17:30;24.82;57.51
58781;SHT30;45243;51.548;6.990;2022-07-23T15:19:55;24.58;53.30
58781;SHT30;45243;51.548;6.990;2022-07-23T15:22:21;24.73;55.61
58781;SHT30;45243;51.548;6.990;2022-07-23T15:24:46;24.89;57.41
58781;SHT30;45243;51.548;6.990;2022-07-23T15:27:12;25.16;52.74
58781;SHT30;45243;51.548;6.990;2022-07-23T15:29:37;25.36;50.13
58781;SHT30;45243;51.548;6.990;2022-07-23T15:32:02;25.48;49.56
58781;SHT30;45243;51.548;6.990;2022-07-23T15:34:28;25.37;49.74
58781;SHT30;45243;51.548;6.990;2022-07-23T15:36:54;25.29;52.62
58781;SHT30;45243;51.548;6.990;2022-07-23T15:39:20;25.19;53.81
58781;SHT30;45243;51.548;6.990;2022-07-23T15:41:45;25.09;51.73
58781;SHT30;45243;51.548;6.990;2022-07-23T15:44:11;25.09;55.04
58781;SHT30;45243;51.548;6.990;2022-07-23T15:46:36;24.94;56.45
58781;SHT30;45243;51.548;6.990;2022-07-23T15:49:02;24.55;58.82
58781;SHT30;45243;51.548;6.990;2022-07-23T15:51:27;24.68;57.00
58781;SHT30;45243;51.548;6.990;2022-07-23T15:53:53;25.00;54.90
58781;SHT30;45243;51.548;6.990;2022-07-23T15:56:19;25.13;55.53
58781;SHT30;45243;51.548;6.990;2022-07-23T15:58:45;25.16;53.78
58781;SHT30;45243;51.548;6.990;2022-07-23T16:01:10;25.19;55.52
58781;SHT30;45243;51.548;6.990;2022-07-23T16:03:36;25.03;56.90
58781;SHT30;45243;51.548;6.990;2022-07-23T16:06:01;24.94;53.55
58781;SHT30;45243;51.548;6.990;2022-07-23T16:08:28;25.00;53.31
58781;SHT30;45243;51.548;6.990;2022-07-23T16:10:54;24.92;52.37
58781;SHT30;45243;51.548;6.990;2022-07-23T16:13:22;25.02;53.85
58781;SHT30;45243;51.548;6.990;2022-07-23T16:18:15;25.06;52.46
58781;SHT30;45243;51.548;6.990;2022-07-23T16:20:41;25.15;51.86
58781;SHT30;45243;51.548;6.990;2022-07-23T16:23:07;25.02;52.69
58781;SHT30;45243;51.548;6.990;2022-07-23T16:25:33;25.03;52.91
58781;SHT30;45243;51.548;6.990;2022-07-23T16:27:58;24.99;51.64
58781;SHT30;45243;51.548;6.990;2022-07-23T16:30:24;24.95;52.47
