sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:01:04;87.97009016934243;;;220;150051
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:03:35;81.93189576884069;;;206;150857
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:06:06;77.8204859727223;;;192;148033
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:08:36;84.19826307985596;;;212;151072
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:11:07;91.35656625319945;;;232;152370
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:13:37;79.62998599839413;;;200;150697
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:16:08;81.20866225730745;;;203;149984
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:18:38;92.66439976933326;;;233;150867
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:21:09;74.67780142128719;;;186;149442
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:23:39;83.97924286638586;;;212;151466
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:26:10;86.47255724988045;;;217;150568
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:28:40;80.68076907638583;;;201;149478
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:31:11;85.77583651204617;;;217;151791
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:33:41;77.22265197791351;;;193;149956
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:36:12;85.60462452525604;;;213;149291
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:38:42;89.97513844858658;;;228;152042
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:41:13;83.10471729675477;;;207;149450
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:43:43;76.62936664968204;;;193;151117
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:46:18;82.49586524346908;;;207;150553
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:48:44;87.0051085568327;;;218;150336
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:51:15;84.89256198347107;;;214;151250
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:53:45;69.61624379021772;;;174;149965
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:56:16;95.61752988047809;;;240;150600
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T00:58:46;86.29145568781315;;;217;150884
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:01:17;84.38309927068893;;;210;149319
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:03:47;73.10711839401444;;;185;151832
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:06:18;91.89037358051442;;;229;149526
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:08:48;83.67426520644278;;;211;151301
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:11:19;89.53195571365762;;;224;150114
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:13:50;82.57594393877945;;;207;150407
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:16:20;79.50227005212712;;;197;148675
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:18:50;84.68234274685888;;;215;152334
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:21:21;71.83417942492525;;;179;149511
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:23:52;89.36750739786335;;;226;151733
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:26:22;73.10338434236752;;;184;151019
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:28:52;84.49181443835634;;;211;149837
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:31:23;67.62087230925279;;;170;150841
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:33:54;76.2865872735866;;;191;150223
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:36:24;79.79198507373812;;;201;151143
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:38:55;83.57826964989103;;;209;150039
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:41:25;84.42010950721752;;;212;150675
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:43:56;77.7894498889672;;;195;150406
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:46:26;80.98404255319149;;;203;150400
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:48:57;90.2494781830832;;;227;150915
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:51:27;77.9397266114205;;;195;150116
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:53:58;86.33324633083703;;;215;149421
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:56:28;82.4982151828446;;;208;151276
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T01:58:59;77.73870276844973;;;196;151276
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:01:29;74.23914851155828;;;186;150325
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:04:00;79.56440497478451;;;198;149313
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:06:30;74.3141750335995;;;188;151788
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:09:01;94.8966256743625;;;236;149215
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:11:31;83.84251843942181;;;212;151713
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:14:02;80.34482988348002;;;201;150103
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:16:32;83.11956889180537;;;209;150867
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:19:03;76.54645889134544;;;191;149713
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:21:33;71.85961569001111;;;181;151128
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:24:04;69.84959054835255;;;175;150323
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:26:34;79.43284945489206;;;200;151071
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:29:05;75.33682336371608;;;189;150524
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:31:35;78.65010734134547;;;196;149523
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:34:06;73.40104745278528;;;185;151224
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:36:37;74.04458598726114;;;186;150720
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:39:07;82.75917481871322;;;206;149349
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:41:37;82.33906908887424;;;206;150111
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:44:08;81.45619422952721;;;206;151738
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:46:38;74.35190584742618;;;187;150904
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:49:09;82.43304828029918;;;205;149212
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:51:39;73.87010511265854;;;186;151076
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:54:10;81.38096214792809;;;205;151141
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:56:40;72.20744680851064;;;181;150400
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T02:59:11;90.11775386505033;;;225;149804
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:01:42;92.3308588487042;;;233;151412
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:04:12;76.68854597984263;;;192;150218
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:06:43;78.31541934710512;;;196;150162
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:09:13;78.7067709023453;;;198;150940
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:11:44;72.2002459861051;;;181;150415
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:14:14;86.78516690220745;;;218;150717
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:16:45;90.01712715251132;;;226;150638
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:19:15;74.98504287708569;;;188;150430
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:21:46;72.92786685989435;;;182;149737
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:24:16;77.27924226712197;;;195;151399
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:26:47;84.41575760808685;;;211;149972
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:29:17;82.24511959314492;;;207;151012
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:31:48;78.74226638455151;;;196;149348
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:34:18;81.28523186116746;;;205;151319
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:36:49;83.8855022528492;;;211;150920
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:39:19;80.92786602832476;;;202;149763
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:41:50;74.27373465109314;;;186;150255
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:44:20;79.71656333038086;;;201;151286
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:46:51;89.702934452497;;;223;149159
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:49:21;75.02616043752097;;;190;151947
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:51:52;82.8811837133161;;;208;150577
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:54:22;75.4586408128772;;;189;150281
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:56:53;87.44309179519063;;;218;149583
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T03:59:24;70.49873540404006;;;177;150641
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:01:54;75.63008572729612;;;191;151527
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:04:25;75.94633125924346;;;190;150106
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:06:55;78.34524136360898;;;195;149339
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:09:26;80.40930846674368;;;203;151475
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:11:56;72.86801014279995;;;182;149860
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:14:27;88.16842937629733;;;223;151755
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:16:57;84.89508249239148;;;212;149832
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:19:28;80.12216647164985;;;202;151269
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:21:58;81.52119617702887;;;204;150145
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:24:29;81.53903266864658;;;205;150848
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:26:59;77.87099104885;;;194;149478
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:29:30;82.79980096201692;;;208;150725
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:32:00;79.85981058376585;;;199;149512
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:34:31;73.32104710381864;;;185;151389
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:37:01;85.8903837232421;;;216;150890
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:39:32;79.40919558484873;;;200;151116
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:42:02;77.12082262210797;;;192;149376
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:44:33;74.69852390948763;;;188;151007
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:47:03;89.33830098404484;;;225;151111
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:49:34;77.44974748986965;;;194;150291
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:52:04;78.42664092664093;;;195;149184
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:54:35;71.26031790019597;;;180;151557
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:57:05;90.46935984254596;;;226;149885
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T04:59:36;81.12493239588967;;;205;151618
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:02:06;86.22245393114235;;;215;149613
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:04:37;76.97241821680565;;;194;151223
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:07:07;70.39624553357154;;;176;150008
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:09:38;84.96165476718257;;;214;151127
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:12:08;83.06377540833034;;;208;150246
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:14:39;79.73182328115819;;;199;149752
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:17:09;83.18423988750322;;;210;151471
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:19:40;75.96809340077168;;;190;150063
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:22:10;75.77445954981056;;;187;148071
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:24:41;83.8245950762843;;;214;153177
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:27:12;87.37805972829014;;;219;150381
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:29:42;83.87530537933606;;;210;150223
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:32:12;79.13915975208447;;;196;148599
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:34:43;83.93482244304188;;;213;152261
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:37:13;83.40007545721113;;;210;151079
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:39:44;75.64396905232705;;;190;150706
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:42:15;85.28104887719927;;;214;150561
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:44:45;85.87347973984996;;;215;150221
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:47:16;80.28278713078905;;;201;150219
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:49:46;88.18155337234859;;;222;151052
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:52:17;82.48888411988385;;;205;149111
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:54:47;75.04937458854509;;;190;151900
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:57:18;79.57932813075661;;;198;149285
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T05:59:48;83.92220292468214;;;211;150854
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:02:19;80.32447908382376;;;202;150888
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:04:49;81.43592052383822;;;205;151039
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:07:20;73.86212403513441;;;185;150280
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:09:50;73.35938122956702;;;184;150492
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:12:21;76.33330865178145;;;189;148559
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:14:51;73.0889449624181;;;182;149407
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:17:22;71.6878639889269;;;183;153164
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:19:53;74.86937895783426;;;187;149861
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:22:23;77.35281478298238;;;195;151255
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:24:53;80.54436883766144;;;203;151221
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:27:24;74.28455449563629;;;183;147810
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:29:54;68.52622923002623;;;175;153226
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:32:25;80.93796769192566;;;201;149003
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:34:55;68.16875730733409;;;172;151389
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:37:26;83.9305484655825;;;211;150839
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:39:56;76.01114830175092;;;190;149978
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:42:27;76.87405401099339;;;193;150636
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:44:57;84.25124356690092;;;212;150977
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:47:28;74.42133411577986;;;186;149957
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:49:58;77.73459189339256;;;196;151284
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:52:29;87.12739383846794;;;218;150125
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:54:59;75.27931013880867;;;189;150639
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T06:57:30;68.50833182212013;;;170;148887
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:00:01;85.60840759114059;;;216;151387
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:02:31;78.1885654184279;;;197;151173
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:05:02;76.91177845134929;;;192;149782
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:07:33;74.88608598032094;;;189;151430
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:10:03;78.58652281642215;;;194;148117
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:12:33;72.1703693966084;;;183;152140
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:15:04;78.3759647041574;;;196;150046
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:17:34;83.19522485820497;;;210;151451
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:20:05;78.04891065067443;;;195;149906
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:22:35;79.72733252277212;;;200;150513
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:25:06;78.98883651039554;;;198;150401
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:27:36;83.79384309034901;;;209;149653
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:30:07;80.13790562412822;;;203;151988
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:32:37;74.29676325687345;;;187;151016
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:35:08;67.83583727379741;;;170;150363
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:37:38;86.09013986295308;;;214;149146
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:40:09;76.96051991106785;;;195;152026
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:42:47;82.37858156879211;;;206;150039
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:45:10;91.13158365998767;;;229;150771
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:47:40;80.51283754608563;;;202;150535
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:50:11;75.49430796884361;;;189;150210
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:52:41;82.15790803100198;;;206;150442
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:55:12;83.76401100745016;;;208;148990
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T07:57:42;78.46126550004271;;;199;152177
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:00:13;80.86360739324411;;;203;150624
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:02:44;78.7490755977801;;;197;150097
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:05:14;85.44630792464828;;;215;150972
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:07:44;62.581382370917595;;;157;150524
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:10:15;69.88306234234715;;;175;150251
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:12:47;70.14607122217572;;;176;150543
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:15:17;80.77244452697057;;;203;150794
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:17:47;80.73863863463768;;;202;150114
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:20:18;77.96435341161026;;;194;149299
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:22:49;84.80983531113375;;;215;152105
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:25:20;77.75810815324493;;;194;149695
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:27:49;89.70686495676738;;;226;151159
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:30:19;80.44135490055437;;;200;149177
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:32:57;77.73664727657324;;;196;151280
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:35:22;74.19141384772713;;;185;149613
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:37:51;88.1582082439838;;;222;151092
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:40:21;85.76760684552566;;;216;151106
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:42:52;80.62434219671545;;;203;151071
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:45:23;82.26180017570482;;;206;150252
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:47:54;86.77019828449745;;;218;150743
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:50:23;76.56589276766327;;;191;149675
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:52:54;75.03442403762364;;;188;150331
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:55:24;87.07690455648964;;;217;149523
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T08:57:55;72.8231774523697;;;185;152424
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:00:25;87.02131623067302;;;218;150308
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:02:56;74.36757086254191;;;183;147645
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:05:26;64.13240916214745;;;163;152497
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:08:03;89.05248159582047;;;225;151596
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:10:27;79.95660646483316;;;199;149331
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:12:58;80.8244089715094;;;200;148470
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:15:28;76.42120038470536;;;196;153884
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:17:59;74.99551223663478;;;188;150409
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:20:29;87.26432323661648;;;219;150577
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:23:00;82.0969602661444;;;204;149092
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:25:30;78.06484161334006;;;196;150644
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:28:01;85.3783062683224;;;216;151795
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:30:32;85.87519471701128;;;215;150218
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:33:04;84.0596500208802;;;208;148466
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:35:49;67.95817756856378;;;173;152741
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:38:03;75.61513111340248;;;187;148383
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:40:33;76.77316482607925;;;195;152397
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:43:04;75.93879836459901;;;191;150911
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:45:35;84.00715467633128;;;209;149273
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:48:21;82.65770219497726;;;209;151710
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:50:36;76.26780247570878;;;191;150260
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:53:06;85.11891219100897;;;212;149438
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:55:37;80.9229446960431;;;204;151255
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T09:58:07;80.37828194738273;;;202;150787
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:00:38;90.81046329408929;;;226;149322
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:03:08;66.10473219619035;;;166;150670
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:05:39;77.23391126062464;;;194;150711
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:08:11;69.53973223206555;;;174;150130
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:10:40;77.03450092178035;;;195;151880
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:13:10;77.81221319216291;;;195;150362
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:15:41;83.9706301776914;;;211;150767
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:18:11;81.38284011412307;;;203;149663
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:20:42;71.68602322787345;;;179;149820
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:23:30;77.27698221434405;;;194;150627
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:25:49;75.12850929221035;;;190;151740
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:29:20;76.71203686439549;;;192;150172
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:30:49;87.06945677670727;;;219;150914
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:33:17;80.502142074325;;;202;150555
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:35:50;83.75209380234506;;;210;150444
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:38:18;89.7164958730412;;;225;150474
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:40:52;86.0957948581678;;;216;150530
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:43:16;84.88771730788481;;;212;149845
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:45:47;80.78669899920955;;;201;149282
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:48:18;84.13397026461274;;;209;149048
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:51:19;82.16670885336552;;;211;154077
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:53:18;79.22482377811714;;;198;149953
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:55:50;76.32621798927703;;;191;150145
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T10:58:20;73.41255328062347;;;184;150383
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T11:00:50;76.4316075718774;;;193;151508
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T11:03:36;80.65213774746299;;;202;150275
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T11:05:52;75.16492303591657;;;188;150070
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T11:08:22;85.51314516022114;;;215;150854
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-23T11:10:54;77.54095753141402;;;195;150888
