sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:01:56;12.32;12.32;12.32;11.97;102.79;102.78;102.78;102.52;90.48;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:04:23;12.44;12.44;12.44;12.09;103.78;103.78;103.77;103.51;91.35;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:06:49;11.95;11.95;11.92;11.54;99.07;99.07;99.06;98.77;87.10;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:09:15;11.77;11.77;11.76;11.42;98.06;98.06;98.05;97.79;86.29;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:11:40;11.62;11.62;11.62;11.30;97.00;97.00;97.00;96.76;85.39;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:14:06;10.99;10.99;10.99;10.68;91.74;91.73;91.73;91.50;80.75;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:16:32;10.86;10.86;10.86;10.55;90.61;90.61;90.60;90.38;79.76;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:18:57;10.67;10.67;10.67;10.37;89.02;89.02;89.01;88.79;78.36;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:21:23;10.94;10.94;10.94;10.63;91.30;91.29;91.29;91.06;80.37;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:23:49;10.88;10.88;10.88;10.57;90.78;90.78;90.77;90.55;79.91;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:26:15;11.01;11.01;11.01;10.70;91.84;91.84;91.84;91.61;80.85;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:28:41;10.08;10.08;10.08;9.79;84.10;84.10;84.10;83.89;74.03;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:31:07;10.12;10.12;10.12;9.84;84.46;84.46;84.46;84.25;74.35;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:33:32;10.17;10.17;10.17;9.88;84.87;84.87;84.86;84.65;74.71;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:35:58;10.09;10.09;10.09;9.81;84.21;84.21;84.20;84.00;74.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:38:24;10.11;10.11;10.11;9.83;84.38;84.38;84.37;84.16;74.28;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:40:49;10.23;10.23;10.23;9.94;85.35;85.35;85.34;85.13;75.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:43:15;10.02;10.02;10.02;9.74;83.65;83.65;83.64;83.43;73.63;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:45:41;9.88;9.88;9.88;9.60;82.44;82.44;82.44;82.23;72.57;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:48:07;9.85;9.85;9.85;9.57;82.17;82.17;82.16;81.96;72.33;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:50:32;9.22;9.22;9.22;8.96;76.93;76.93;76.93;76.74;67.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:52:58;8.94;8.94;8.94;8.68;74.57;74.57;74.56;74.38;65.64;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:55:24;8.76;8.76;8.76;8.52;73.13;73.13;73.12;72.94;64.37;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T00:57:50;8.91;8.91;8.91;8.66;74.33;74.33;74.33;74.14;65.43;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:00:16;9.85;9.85;9.85;9.58;82.22;82.22;82.22;82.01;72.38;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:02:42;9.92;9.92;9.92;9.64;82.80;82.80;82.80;82.59;72.89;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:05:08;8.83;8.83;8.83;8.58;73.69;73.69;73.68;73.50;64.87;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:07:34;8.26;8.26;8.26;8.03;68.97;68.96;68.96;68.79;60.71;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:10:00;9.13;9.13;9.13;8.87;76.17;76.17;76.16;75.97;67.05;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:12:27;9.24;9.24;9.24;8.98;77.12;77.12;77.12;76.93;67.89;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:14:54;9.28;9.28;9.28;9.02;77.43;77.43;77.43;77.23;68.16;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:17:21;9.05;9.05;9.05;8.79;75.48;75.48;75.47;75.28;66.44;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:19:47;8.91;8.91;8.91;8.66;74.36;74.36;74.36;74.17;65.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:22:12;8.59;8.59;8.59;8.35;71.66;71.66;71.66;71.48;63.08;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:24:43;8.52;8.52;8.52;8.28;71.13;71.13;71.13;70.95;62.62;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:27:08;9.32;9.32;9.32;9.06;77.78;77.78;77.78;77.58;68.47;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:29:34;9.92;9.92;9.92;9.64;82.80;82.80;82.80;82.59;72.89;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:32:00;10.73;10.73;10.73;10.43;89.53;89.53;89.53;89.30;78.81;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:34:25;10.19;10.19;10.19;9.90;85.03;85.02;85.02;84.81;74.85;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:36:51;9.84;9.84;9.84;9.56;82.13;82.12;82.12;81.92;72.29;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:39:17;10.09;10.09;10.09;9.81;84.21;84.20;84.20;83.99;74.12;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:41:42;9.89;9.89;9.89;9.61;82.48;82.48;82.48;82.27;72.59;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:44:08;10.34;10.33;10.16;9.65;82.66;82.65;82.62;82.18;72.15;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:46:33;10.09;10.09;10.09;9.80;84.19;84.19;84.18;83.97;74.11;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:48:59;10.47;10.47;10.47;10.18;87.40;87.40;87.39;87.18;76.94;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:51:25;10.76;10.76;10.76;10.46;89.81;89.80;89.80;89.58;79.05;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:53:51;10.49;10.49;10.49;10.20;87.58;87.58;87.57;87.35;77.09;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:56:16;10.15;10.15;10.15;9.87;84.73;84.73;84.72;84.51;74.58;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T01:58:42;9.80;9.80;9.80;9.52;81.74;81.74;81.74;81.53;71.96;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:01:08;10.73;10.73;10.73;10.43;89.55;89.54;89.54;89.32;78.82;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:03:34;10.44;10.44;10.44;10.15;87.15;87.15;87.15;86.93;76.72;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:05:59;10.81;10.81;10.81;10.50;90.17;90.17;90.16;89.94;79.37;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:08:25;9.72;9.72;9.72;9.45;81.15;81.15;81.14;80.94;71.43;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:10:50;9.68;9.68;9.68;9.41;80.77;80.77;80.76;80.56;71.10;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:13:16;9.66;9.66;9.66;9.38;80.58;80.57;80.57;80.37;70.93;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:15:43;10.02;10.02;10.02;9.74;83.60;83.59;83.59;83.38;73.59;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:18:09;9.53;9.53;9.53;9.26;79.54;79.53;79.53;79.33;70.01;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:20:34;10.02;10.02;10.02;9.74;83.60;83.60;83.60;83.39;73.59;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:23:00;9.99;9.99;9.97;9.67;83.06;83.06;83.05;82.83;73.07;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:25:26;9.51;9.51;9.51;9.24;79.33;79.32;79.32;79.12;69.83;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:27:51;9.07;9.07;9.06;8.79;75.43;75.43;75.43;75.22;66.36;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:30:17;9.99;9.99;9.99;9.71;83.39;83.39;83.38;83.18;73.41;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:32:43;10.36;10.36;10.36;10.07;86.49;86.49;86.49;86.27;76.14;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:35:09;10.67;10.67;10.67;10.37;89.06;89.06;89.05;88.83;78.40;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:37:35;10.08;10.08;10.07;9.77;83.92;83.92;83.91;83.69;73.83;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:40:00;10.15;10.15;10.15;9.87;84.74;84.73;84.73;84.52;74.59;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:42:26;9.83;9.83;9.83;9.56;82.07;82.07;82.06;81.86;72.24;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:44:52;9.73;9.73;9.73;9.46;81.22;81.22;81.21;81.01;71.49;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:47:17;10.56;10.56;10.53;10.21;87.63;87.63;87.62;87.37;77.06;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:49:43;10.83;10.83;10.81;10.48;90.01;90.01;90.00;89.75;79.17;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:52:09;10.40;10.40;10.40;10.10;86.76;86.76;86.76;86.54;76.37;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:54:35;10.05;10.05;10.05;9.77;83.89;83.89;83.89;83.68;73.85;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:57:01;10.96;10.96;10.96;10.65;91.47;91.46;91.46;91.23;80.52;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T02:59:27;10.85;10.85;10.85;10.55;90.58;90.57;90.57;90.34;79.73;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:01:52;9.60;9.60;9.59;9.32;80.03;80.03;80.02;79.82;70.44;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:04:18;10.67;10.67;10.63;10.28;88.25;88.25;88.24;87.97;77.55;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:06:44;10.64;10.64;10.64;10.34;88.76;88.75;88.75;88.53;78.13;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:09:09;9.57;9.57;9.57;9.30;79.86;79.86;79.85;79.65;70.30;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:11:35;9.59;9.59;9.59;9.32;80.03;80.02;80.02;79.82;70.44;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:14:00;10.32;10.32;10.32;10.03;86.11;86.11;86.11;85.89;75.80;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:16:26;10.81;10.81;10.81;10.50;90.17;90.17;90.16;89.94;79.37;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:18:52;10.66;10.66;10.66;10.36;88.94;88.94;88.93;88.71;78.29;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:21:17;11.04;11.04;11.03;10.72;92.01;92.01;92.00;91.77;80.98;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:23:43;10.84;10.84;10.84;10.52;90.37;90.36;90.36;90.13;79.53;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:26:09;10.94;10.94;10.94;10.62;91.18;91.18;91.18;90.94;80.24;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:28:34;10.07;10.07;10.07;9.79;84.06;84.05;84.05;83.84;73.99;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:31:00;9.87;9.87;9.87;9.59;82.35;82.35;82.34;82.14;72.48;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:33:26;10.46;10.46;10.46;10.17;87.30;87.29;87.29;87.07;76.84;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:35:51;10.67;10.67;10.67;10.37;89.06;89.06;89.06;88.83;78.40;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:38:17;10.80;10.80;10.80;10.50;90.12;90.12;90.11;89.89;79.33;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:40:43;10.96;10.96;10.95;10.63;91.25;91.24;91.24;91.00;80.28;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:43:08;9.86;9.85;9.83;9.53;81.81;81.80;81.80;81.56;71.94;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:45:34;9.73;9.73;9.73;9.46;81.21;81.21;81.20;81.00;71.49;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:48:00;9.56;9.56;9.56;9.29;79.74;79.74;79.74;79.54;70.20;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:50:25;10.31;10.31;10.31;10.02;86.01;86.01;86.01;85.79;75.72;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:52:51;10.59;10.59;10.59;10.30;88.41;88.41;88.41;88.19;77.83;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:55:17;10.05;10.05;10.05;9.77;83.91;83.90;83.90;83.69;73.86;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T03:57:43;9.68;9.68;9.68;9.40;80.75;80.75;80.75;80.55;71.08;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:00:10;9.99;9.99;9.99;9.70;83.33;83.32;83.32;83.11;73.35;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:02:37;10.15;10.15;10.15;9.86;84.67;84.67;84.66;84.45;74.53;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:05:04;9.83;9.83;9.83;9.56;82.07;82.07;82.06;81.86;72.24;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:07:30;10.09;10.09;10.09;9.80;84.19;84.19;84.18;83.98;74.11;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:09:56;10.42;10.42;10.42;10.13;86.99;86.99;86.98;86.77;76.57;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:12:23;10.53;10.53;10.53;10.23;87.86;87.85;87.85;87.63;77.34;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:14:50;10.56;10.56;10.56;10.26;88.09;88.08;88.08;87.86;77.54;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:17:15;10.38;10.38;10.38;10.09;86.66;86.65;86.65;86.43;76.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:19:42;10.30;10.30;10.30;10.01;85.93;85.93;85.92;85.71;75.64;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:22:07;10.37;10.37;10.37;10.08;86.54;86.54;86.53;86.32;76.18;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:24:33;10.26;10.26;10.26;9.97;85.61;85.61;85.61;85.39;75.36;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:26:59;10.50;10.50;10.50;10.20;87.59;87.59;87.59;87.37;77.10;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:29:26;10.34;10.34;10.34;10.05;86.32;86.32;86.31;86.10;75.98;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:31:51;10.62;10.62;10.62;10.32;88.61;88.60;88.60;88.38;78.00;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:34:17;10.37;10.37;10.37;10.08;86.58;86.57;86.57;86.35;76.21;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:36:43;10.50;10.50;10.50;10.20;87.62;87.61;87.61;87.39;77.13;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:39:08;10.56;10.56;10.56;10.26;88.10;88.09;88.09;87.87;77.55;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:41:34;10.98;10.98;10.98;10.67;91.65;91.65;91.64;91.42;80.68;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:44:00;11.22;11.22;11.22;10.90;93.64;93.63;93.63;93.40;82.43;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:46:26;10.94;10.94;10.94;10.64;91.33;91.33;91.33;91.10;80.40;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:48:52;10.56;10.56;10.56;10.26;88.14;88.14;88.13;87.91;77.59;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:51:19;10.93;10.93;10.91;10.57;90.71;90.71;90.70;90.44;79.77;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:53:44;10.74;10.74;10.74;10.44;89.63;89.63;89.62;89.40;78.90;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:56:10;10.62;10.62;10.62;10.33;88.66;88.66;88.66;88.44;78.05;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T04:58:36;10.36;10.36;10.36;10.07;86.45;86.45;86.45;86.23;76.10;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:01:02;10.09;10.09;10.09;9.81;84.20;84.20;84.20;83.99;74.12;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:03:28;10.55;10.55;10.55;10.25;88.05;88.05;88.05;87.83;77.51;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:05:53;10.09;10.09;10.09;9.80;84.17;84.17;84.16;83.95;74.09;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:08:19;10.01;10.01;10.01;9.73;83.57;83.57;83.57;83.36;73.57;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:10:45;10.24;10.24;10.24;9.95;85.41;85.41;85.40;85.19;75.17;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:13:15;10.54;10.54;10.53;10.22;87.79;87.79;87.78;87.55;77.25;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:15:42;11.35;11.35;11.32;10.97;94.18;94.18;94.17;93.91;82.82;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:18:08;12.47;12.46;12.40;11.96;102.66;102.66;102.64;102.30;90.14;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:20:34;12.78;12.78;12.77;12.40;106.50;106.50;106.49;106.22;93.73;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:23:00;13.06;13.06;13.06;12.69;109.00;109.00;108.99;108.72;95.95;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:25:26;13.91;13.90;13.87;13.43;115.27;115.26;115.25;114.91;101.33;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:27:51;14.43;14.41;14.30;13.75;117.94;117.94;117.91;117.46;103.41;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:30:17;14.60;14.59;14.49;13.94;119.62;119.61;119.59;119.15;104.92;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:32:43;17.93;17.93;17.85;17.25;148.08;148.07;148.05;147.58;130.09;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:35:09;22.57;22.51;21.93;20.52;175.52;175.50;175.39;174.12;152.35;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:37:35;25.21;25.12;24.38;22.68;193.94;193.92;193.77;192.23;167.98;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:40:10;25.44;25.39;24.87;23.47;200.93;200.91;200.81;199.58;174.97;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:42:36;30.10;29.97;28.80;26.40;225.35;225.31;225.09;222.87;194.05;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:45:06;39.46;39.30;37.83;34.78;296.98;296.93;296.65;293.83;256.02;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:47:42;41.08;40.96;39.81;37.14;317.60;317.56;317.34;314.92;275.35;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:50:10;35.55;35.41;34.23;31.66;270.49;270.45;270.23;267.87;233.74;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:52:37;30.62;30.52;29.65;27.62;236.15;236.11;235.95;234.11;204.63;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:55:03;23.91;23.89;23.72;22.82;195.74;195.73;195.69;194.96;171.67;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:57:29;23.01;22.96;22.49;21.21;181.63;181.62;181.52;180.40;158.15;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T05:59:54;21.60;21.55;21.12;19.94;170.72;170.70;170.62;169.58;148.68;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:02:20;17.67;17.65;17.43;16.64;142.68;142.67;142.62;141.96;124.79;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:04:45;18.25;18.24;18.16;17.54;150.49;150.48;150.46;149.97;132.16;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:07:11;19.60;19.60;19.60;19.03;163.42;163.42;163.41;162.99;143.83;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:09:37;19.90;19.90;19.90;19.34;166.09;166.09;166.08;165.67;146.21;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:12:03;20.22;20.21;20.16;19.52;167.60;167.59;167.57;167.08;147.34;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:14:28;19.47;19.47;19.47;18.92;162.44;162.44;162.43;162.03;142.99;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:16:54;19.07;19.07;19.06;18.51;158.94;158.94;158.93;158.53;139.89;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:19:20;20.10;20.09;19.94;19.18;164.52;164.51;164.48;163.86;144.28;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:21:46;19.08;19.08;19.04;18.46;158.43;158.43;158.41;157.97;139.33;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:24:11;18.95;18.95;18.94;18.40;157.98;157.97;157.96;157.56;139.03;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:26:37;20.57;20.57;20.55;19.95;171.32;171.31;171.30;170.86;150.75;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:29:02;20.05;20.04;19.94;19.24;165.13;165.12;165.09;164.54;144.98;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:31:28;19.74;19.73;19.71;19.12;164.13;164.12;164.11;163.66;144.38;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:33:54;19.43;19.43;19.42;18.86;161.95;161.95;161.94;161.52;142.52;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:36:20;22.09;22.08;21.96;21.19;181.85;181.84;181.81;181.20;159.66;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:38:45;21.96;21.94;21.79;20.97;179.88;179.87;179.83;179.17;157.78;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:41:11;22.72;22.70;22.43;21.44;183.83;183.82;183.76;182.93;160.85;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:43:37;22.19;22.16;21.88;20.89;179.06;179.04;178.99;178.15;156.60;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:46:03;22.39;22.35;22.00;20.90;179.06;179.05;178.97;178.03;156.32;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:48:29;21.60;21.58;21.46;20.68;177.42;177.41;177.38;176.76;155.71;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:50:54;20.46;20.46;20.39;19.73;169.37;169.36;169.34;168.83;148.86;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:53:20;21.88;21.87;21.69;20.84;178.78;178.77;178.73;178.03;156.73;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:55:46;21.20;21.19;21.10;20.40;175.07;175.06;175.04;174.48;153.80;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T06:58:12;21.43;21.43;21.40;20.77;178.30;178.29;178.28;177.80;156.86;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:00:37;21.75;21.73;21.57;20.75;178.00;177.99;177.96;177.29;156.11;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:03:04;22.19;22.19;22.13;21.43;184.00;183.99;183.97;183.44;161.77;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:05:29;24.61;24.58;24.34;23.32;199.96;199.95;199.90;199.05;175.12;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:07:55;26.47;26.42;25.96;24.62;210.86;210.84;210.75;209.58;183.94;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:10:21;25.68;25.64;25.30;24.12;206.74;206.72;206.65;205.65;180.73;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:12:47;25.80;25.76;25.41;24.20;207.44;207.42;207.35;206.32;181.28;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:15:13;25.94;25.87;25.21;23.62;202.05;202.02;201.90;200.47;175.45;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:17:39;25.36;25.30;24.73;23.27;199.16;199.14;199.03;197.73;173.23;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:20:05;24.31;24.28;23.99;22.93;196.57;196.56;196.50;195.61;171.99;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:22:31;21.13;21.11;20.97;20.19;173.17;173.16;173.13;172.49;151.91;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:24:57;19.68;19.68;19.68;19.12;164.19;164.19;164.18;163.77;144.52;0.58
