sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-07-23T00:00:06;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.55;30.96;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T00:02:36;5.06;5.06;5.06;4.79;38.23;38.23;38.21;37.98;32.17;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T00:05:07;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.13;29.76;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T00:07:37;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.31;30.75;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T00:10:07;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.07;31.39;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T00:12:37;5.19;5.19;5.19;4.90;39.16;39.15;39.14;38.90;32.95;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T00:15:07;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.57;32.67;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T00:17:37;4.97;4.97;4.97;4.70;37.51;37.51;37.49;37.26;31.56;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T00:20:09;5.06;5.06;5.06;4.78;38.20;38.19;38.18;37.94;32.13;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T00:22:45;5.08;5.08;5.08;4.81;38.38;38.38;38.36;38.13;32.29;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T00:25:14;4.81;4.81;4.81;4.55;36.35;36.35;36.34;36.11;30.58;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T00:27:44;4.79;4.79;4.79;4.53;36.16;36.15;36.14;35.92;30.42;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T00:30:13;4.67;4.67;4.67;4.42;35.28;35.28;35.26;35.05;29.68;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T00:32:46;4.67;4.67;4.67;4.41;35.23;35.22;35.21;34.99;29.64;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T00:35:19;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.10;29.72;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T00:37:49;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.86;29.52;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T00:40:18;4.48;4.48;4.48;4.23;33.79;33.79;33.77;33.57;28.43;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T00:42:47;4.67;4.67;4.67;4.41;35.25;35.25;35.24;35.02;29.66;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T00:45:16;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.68;27.67;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T00:47:46;4.23;4.23;4.23;4.00;31.94;31.94;31.93;31.73;26.87;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T00:50:15;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.39;25.74;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T00:52:47;3.76;3.76;3.76;3.55;28.37;28.36;28.35;28.18;23.86;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T00:55:16;3.41;3.41;3.41;3.22;25.74;25.73;25.73;25.57;21.65;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T00:57:45;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.63;22.56;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T01:00:15;3.54;3.54;3.54;3.35;26.74;26.73;26.72;26.56;22.49;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T01:02:45;3.42;3.42;3.42;3.23;25.83;25.82;25.82;25.66;21.73;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T01:05:15;3.34;3.34;3.34;3.16;25.25;25.24;25.24;25.08;21.24;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T01:07:50;3.33;3.33;3.33;3.15;25.12;25.12;25.11;24.96;21.14;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T01:10:20;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.77;21.82;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T01:13:01;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.26;23.93;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T01:15:35;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.66;23.42;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T01:18:06;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.24;22.22;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T01:20:40;3.93;3.93;3.92;3.71;29.63;29.63;29.62;29.44;24.93;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T01:23:12;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.49;24.12;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T01:25:47;4.07;4.07;4.07;3.84;30.68;30.68;30.67;30.48;25.81;0.54
40102;SPS30;25814;48.550;9.108;2022-07-23T01:28:16;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.39;23.20;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T01:30:45;3.91;3.91;3.91;3.70;29.53;29.52;29.52;29.33;24.84;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T01:33:14;3.96;3.96;3.96;3.75;29.92;29.91;29.90;29.72;25.17;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T01:35:43;3.86;3.86;3.86;3.65;29.15;29.14;29.13;28.95;24.52;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T01:38:16;3.88;3.88;3.88;3.66;29.26;29.26;29.25;29.07;24.62;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T01:40:45;3.72;3.72;3.72;3.52;28.10;28.10;28.09;27.91;23.64;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T01:43:14;3.95;3.95;3.95;3.73;29.80;29.79;29.79;29.60;25.07;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T01:45:43;3.96;3.96;3.96;3.74;29.89;29.88;29.88;29.69;25.15;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T01:48:12;3.91;3.91;3.91;3.70;29.54;29.54;29.53;29.35;24.85;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T01:50:41;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.13;24.67;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T01:53:10;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.26;23.93;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T01:55:42;3.70;3.70;3.70;3.50;27.97;27.97;27.96;27.79;23.53;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T01:58:11;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.08;22.94;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T02:00:39;3.87;3.87;3.87;3.66;29.26;29.25;29.24;29.06;24.61;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T02:03:08;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.38;24.88;0.47
40102;SPS30;25814;48.550;9.108;2022-07-23T02:05:37;3.72;3.72;3.72;3.52;28.11;28.11;28.10;27.93;23.65;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T02:08:06;3.55;3.55;3.55;3.36;26.82;26.81;26.81;26.64;22.56;0.47
40102;SPS30;25814;48.550;9.108;2022-07-23T02:10:34;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.48;24.97;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T02:13:06;3.72;3.72;3.72;3.52;28.10;28.09;28.08;27.91;23.64;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T02:15:35;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.07;22.92;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T02:18:04;3.90;3.90;3.90;3.69;29.48;29.47;29.46;29.28;24.80;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T02:20:33;3.54;3.54;3.54;3.35;26.72;26.71;26.71;26.54;22.48;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T02:23:04;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.54;20.78;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T02:25:34;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.01;19.49;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T02:28:06;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.91;20.25;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T02:30:34;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.92;21.10;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T02:33:04;3.20;3.20;3.20;3.02;24.13;24.13;24.12;23.97;20.30;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T02:35:33;3.52;3.52;3.52;3.33;26.58;26.57;26.57;26.40;22.36;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T02:38:02;3.27;3.27;3.27;3.10;24.71;24.71;24.70;24.55;20.79;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T02:40:31;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.80;20.16;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T02:43:00;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.85;19.35;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T02:45:31;3.63;3.63;3.63;3.43;27.38;27.38;27.37;27.20;23.04;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T02:48:00;3.31;3.31;3.31;3.13;24.96;24.96;24.95;24.79;21.00;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T02:50:28;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.78;20.98;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T02:52:57;3.52;3.52;3.52;3.33;26.59;26.58;26.57;26.41;22.37;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T02:55:26;3.54;3.54;3.54;3.35;26.72;26.72;26.71;26.54;22.48;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T02:57:56;3.51;3.51;3.51;3.32;26.51;26.50;26.49;26.33;22.30;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T03:00:25;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.70;21.76;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T03:02:56;3.46;3.46;3.46;3.27;26.10;26.10;26.09;25.93;21.96;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T03:05:25;3.51;3.51;3.51;3.32;26.50;26.49;26.49;26.32;22.29;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T03:07:54;3.35;3.35;3.35;3.17;25.28;25.27;25.27;25.11;21.27;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T03:10:23;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.72;21.78;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T03:12:52;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.07;22.93;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T03:15:20;3.54;3.54;3.54;3.35;26.76;26.75;26.74;26.58;22.51;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T03:17:50;3.40;3.40;3.40;3.21;25.66;25.65;25.65;25.49;21.59;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T03:20:21;3.66;3.66;3.66;3.46;27.66;27.65;27.64;27.47;23.27;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T03:22:50;3.81;3.81;3.81;3.60;28.78;28.77;28.77;28.59;24.21;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T03:25:19;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.67;21.74;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T03:27:47;3.81;3.81;3.81;3.60;28.74;28.73;28.73;28.55;24.18;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T03:30:16;3.60;3.60;3.60;3.40;27.16;27.15;27.15;26.98;22.85;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T03:32:45;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.03;23.74;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T03:35:14;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.08;24.63;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T03:37:46;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.83;22.72;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T03:40:15;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.17;22.16;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T03:42:44;3.73;3.73;3.73;3.53;28.16;28.16;28.15;27.98;23.69;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T03:45:13;3.60;3.60;3.60;3.40;27.17;27.16;27.16;26.99;22.86;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T03:47:42;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.31;23.13;0.47
40102;SPS30;25814;48.550;9.108;2022-07-23T03:50:12;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.22;23.90;0.47
40102;SPS30;25814;48.550;9.108;2022-07-23T03:52:41;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.24;23.07;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T03:55:13;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.21;21.35;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T03:57:43;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.17;23.86;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T04:00:12;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.36;23.17;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T04:02:42;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.06;22.92;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T04:05:11;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.07;22.93;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T04:07:40;3.60;3.60;3.60;3.40;27.16;27.16;27.15;26.98;22.85;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T04:10:10;3.66;3.66;3.66;3.46;27.64;27.63;27.62;27.45;23.25;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T04:12:41;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.88;22.77;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T04:15:10;3.80;3.80;3.80;3.59;28.70;28.69;28.69;28.51;24.14;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T04:17:39;3.79;3.79;3.79;3.59;28.64;28.63;28.63;28.45;24.09;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T04:20:09;3.81;3.81;3.81;3.60;28.77;28.76;28.76;28.58;24.20;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T04:22:39;3.90;3.90;3.90;3.68;29.42;29.42;29.41;29.23;24.75;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T04:25:08;3.92;3.92;3.92;3.71;29.61;29.60;29.59;29.41;24.91;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T04:27:41;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.03;23.73;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T04:30:10;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.80;23.54;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T04:32:39;3.67;3.67;3.66;3.46;27.62;27.61;27.60;27.43;23.22;0.54
40102;SPS30;25814;48.550;9.108;2022-07-23T04:35:09;3.73;3.73;3.73;3.52;28.14;28.13;28.12;27.95;23.67;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T04:37:38;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.47;24.11;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T04:40:07;3.84;3.84;3.84;3.64;29.03;29.02;29.02;28.84;24.42;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T04:42:41;3.85;3.85;3.85;3.64;29.09;29.08;29.07;28.89;24.47;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T04:45:10;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.76;23.51;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T04:47:38;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.82;23.56;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T04:50:10;3.59;3.59;3.59;3.39;27.11;27.10;27.09;26.93;22.81;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T04:52:42;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.80;23.54;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T04:55:11;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.78;24.37;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T04:57:44;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.53;23.31;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T05:00:13;3.70;3.70;3.70;3.50;27.96;27.95;27.94;27.77;23.52;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T05:02:43;3.87;3.87;3.87;3.65;29.16;29.15;29.14;28.96;24.52;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T05:05:11;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.59;25.06;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T05:07:40;3.97;3.97;3.97;3.76;29.99;29.98;29.97;29.79;25.23;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T05:10:09;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.09;25.48;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T05:12:38;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.19;24.72;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T05:15:09;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.45;28.32;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T05:17:38;4.21;4.21;4.21;3.98;31.80;31.80;31.79;31.59;26.76;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T05:20:08;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.51;26.68;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T05:22:38;4.09;4.09;4.09;3.86;30.85;30.84;30.83;30.64;25.95;0.47
40102;SPS30;25814;48.550;9.108;2022-07-23T05:25:07;4.30;4.30;4.30;4.07;32.50;32.49;32.48;32.28;27.34;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T05:27:37;4.31;4.31;4.31;4.08;32.58;32.57;32.56;32.36;27.41;0.47
40102;SPS30;25814;48.550;9.108;2022-07-23T05:30:06;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.84;26.12;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T05:32:39;4.26;4.26;4.26;4.03;32.19;32.18;32.17;31.98;27.08;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T05:35:08;4.39;4.39;4.39;4.15;33.17;33.16;33.15;32.95;27.90;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T05:37:37;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.50;27.53;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T05:40:07;4.30;4.30;4.30;4.07;32.46;32.46;32.45;32.25;27.31;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T05:42:39;4.52;4.52;4.52;4.28;34.14;34.14;34.13;33.92;28.72;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T05:45:12;4.51;4.50;4.48;4.21;33.61;33.61;33.59;33.36;28.22;0.55
40102;SPS30;25814;48.550;9.108;2022-07-23T05:47:41;4.42;4.42;4.42;4.18;33.34;33.33;33.32;33.12;28.05;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T05:50:12;4.51;4.51;4.51;4.26;34.02;34.02;34.00;33.80;28.62;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T05:52:41;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.18;29.79;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T05:55:11;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.43;31.70;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T05:57:41;4.66;4.66;4.66;4.41;35.22;35.22;35.21;34.99;29.63;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T06:00:13;4.84;4.84;4.84;4.57;36.52;36.52;36.51;36.28;30.73;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T06:02:42;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.78;30.30;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T06:05:11;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.90;30.40;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T06:07:40;4.63;4.63;4.63;4.38;34.93;34.93;34.92;34.70;29.39;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T06:10:09;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.08;28.86;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T06:12:38;4.96;4.96;4.96;4.69;37.48;37.48;37.46;37.23;31.53;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T06:15:07;4.85;4.85;4.85;4.59;36.65;36.65;36.64;36.41;30.84;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T06:17:41;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.09;30.56;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T06:20:10;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.55;31.80;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T06:22:39;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.14;31.46;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T06:25:08;5.21;5.21;5.21;4.93;39.33;39.33;39.32;39.08;33.09;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T06:27:37;5.24;5.24;5.24;4.96;39.57;39.57;39.56;39.31;33.29;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T06:30:07;5.19;5.19;5.19;4.91;39.21;39.20;39.19;38.95;32.98;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T06:32:37;5.14;5.14;5.14;4.86;38.78;38.78;38.76;38.53;32.63;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T06:35:09;5.10;5.10;5.10;4.82;38.47;38.47;38.45;38.22;32.37;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T06:37:37;4.89;4.89;4.89;4.62;36.89;36.89;36.87;36.65;31.04;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T06:40:07;5.29;5.29;5.29;5.00;39.91;39.91;39.90;39.65;33.58;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T06:42:38;5.32;5.32;5.32;5.03;40.19;40.19;40.18;39.93;33.82;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T06:45:07;5.16;5.16;5.16;4.88;38.93;38.93;38.91;38.68;32.75;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T06:47:37;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.86;35.45;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T06:50:09;5.18;5.18;5.18;4.90;39.09;39.09;39.07;38.83;32.89;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T06:52:38;5.28;5.28;5.28;4.99;39.84;39.84;39.82;39.58;33.52;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T06:55:08;5.33;5.32;5.26;4.91;39.24;39.23;39.20;38.90;32.87;0.54
40102;SPS30;25814;48.550;9.108;2022-07-23T06:57:37;5.33;5.33;5.33;5.03;40.20;40.19;40.18;39.93;33.81;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T07:00:07;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.47;35.12;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T07:02:37;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.73;31.10;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T07:05:09;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.67;31.90;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T07:07:37;5.14;5.14;5.14;4.86;38.83;38.83;38.81;38.58;32.67;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T07:10:07;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.09;33.11;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T07:12:37;5.24;5.24;5.24;4.96;39.58;39.58;39.56;39.32;33.30;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T07:15:06;5.18;5.18;5.18;4.90;39.11;39.11;39.09;38.85;32.91;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T07:17:35;5.16;5.16;5.16;4.88;38.93;38.93;38.92;38.68;32.76;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T07:20:08;4.97;4.97;4.97;4.70;37.56;37.56;37.54;37.31;31.60;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T07:22:38;5.31;5.31;5.31;5.02;40.08;40.08;40.06;39.82;33.72;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T07:25:07;5.30;5.30;5.30;5.02;40.05;40.05;40.03;39.79;33.70;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T07:27:36;5.48;5.48;5.48;5.18;41.38;41.38;41.36;41.11;34.81;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T07:30:05;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.20;32.35;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T07:32:36;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.67;32.75;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T07:35:08;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.34;32.47;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T07:37:38;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.84;34.58;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T07:40:07;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.77;32.84;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T07:42:44;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.51;33.46;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T07:45:13;5.21;5.21;5.21;4.93;39.33;39.33;39.31;39.07;33.09;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T07:47:42;5.11;5.11;5.11;4.83;38.56;38.56;38.55;38.31;32.44;0.47
40102;SPS30;25814;48.550;9.108;2022-07-23T07:50:13;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.49;34.29;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T07:52:42;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.60;34.38;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T07:55:11;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.80;34.55;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T07:57:41;5.05;5.05;5.05;4.77;38.12;38.12;38.10;37.87;32.07;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T08:00:10;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.42;35.07;0.53
