sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:01:23;38.14;30.44;41.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:03:50;37.30;32.36;41.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:06:17;37.49;33.20;40.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:08:43;37.18;32.66;40.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:11:08;37.78;33.45;42.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:13:34;37.20;33.45;40.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:15:59;37.19;33.45;39.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:18:25;37.94;33.45;42.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:20:50;39.03;30.90;43.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:23:16;38.31;32.94;43.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:25:42;39.69;35.05;45.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:28:08;37.32;30.44;40.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:30:33;37.57;32.94;40.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:33:03;37.32;32.04;40.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:35:34;37.73;33.45;43.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:38:03;38.47;34.12;42.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:40:30;37.75;32.94;40.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:42:57;37.15;32.66;39.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:45:22;37.43;32.36;41.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:47:48;37.17;33.20;39.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:50:14;37.44;32.66;40.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:52:41;37.52;34.12;43.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:55:09;39.62;34.32;44.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T00:57:36;38.29;34.70;51.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:00:04;37.29;33.20;39.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:02:30;36.95;32.36;39.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:04:56;37.35;32.94;40.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:07:21;37.15;33.45;39.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:09:48;37.14;32.04;39.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:12:14;37.90;33.91;41.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:14:39;38.21;31.69;42.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:17:05;37.10;32.94;40.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:19:30;36.85;32.94;39.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:21:58;37.13;33.69;39.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:24:26;36.99;32.66;40.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:26:52;37.22;31.31;40.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:29:18;37.45;32.66;39.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:31:44;37.27;32.36;39.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:34:10;37.75;33.45;40.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:36:36;37.19;32.66;39.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:39:04;37.53;32.04;40.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:41:30;37.07;33.45;40.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:43:56;37.20;32.66;40.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:46:21;38.51;30.90;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:48:47;37.08;32.94;42.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:51:13;37.06;32.94;39.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:53:39;37.92;33.20;40.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:56:04;37.26;32.04;40.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T01:58:30;37.07;32.94;39.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:00:56;37.31;33.20;39.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:03:22;37.58;33.45;39.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:05:48;37.84;34.12;41.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:08:15;37.44;33.20;40.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:10:40;37.47;33.20;39.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:13:06;37.66;32.66;39.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:15:32;37.49;32.04;40.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:17:57;37.33;32.94;41.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:20:23;37.66;34.12;40.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:22:49;38.02;34.70;40.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:25:14;38.16;34.52;40.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:27:40;38.18;31.31;40.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:30:07;38.11;33.91;41.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:32:33;37.98;34.70;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:34:58;38.00;34.70;43.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:37:24;37.91;34.12;40.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:39:50;38.19;34.70;46.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:42:15;37.90;33.69;41.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:44:41;38.15;31.31;40.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:47:07;39.32;35.37;41.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:49:32;38.21;34.32;40.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:51:58;38.20;33.91;40.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:54:23;38.45;34.12;40.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:56:49;38.15;34.32;40.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T02:59:17;38.97;35.05;43.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:01:44;38.68;35.52;42.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:04:10;38.89;35.81;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:06:36;38.15;33.69;40.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:09:03;38.17;33.45;40.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:11:29;37.84;34.12;39.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:13:54;38.20;34.70;40.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:16:19;38.11;34.52;40.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:18:45;38.27;34.12;40.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:21:10;38.89;35.52;40.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:23:36;38.49;35.52;40.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:26:01;38.56;35.21;40.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:28:26;38.13;34.70;41.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:30:52;39.44;34.88;42.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:33:19;38.30;34.32;40.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:35:47;40.56;34.52;57.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:38:13;45.00;34.32;59.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:40:39;38.09;33.69;42.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:43:04;38.52;34.88;50.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:45:30;42.81;34.52;59.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:47:56;38.93;34.52;43.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:50:22;38.40;35.05;49.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:52:47;38.30;34.52;43.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:55:13;38.30;35.21;44.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T03:57:40;38.34;34.32;40.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:00:08;38.82;35.81;53.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:02:36;38.92;35.67;56.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:05:02;38.86;35.67;51.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:07:27;38.86;35.37;40.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:09:53;38.73;35.52;40.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:12:18;39.18;35.52;41.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:14:44;39.52;35.95;50.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:17:11;39.32;35.81;49.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:19:37;39.46;36.21;48.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:22:06;39.49;36.46;57.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:24:32;40.44;36.34;45.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:26:58;39.87;37.03;46.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:29:24;42.11;37.13;56.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:31:49;40.69;37.53;49.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:34:15;39.89;37.03;42.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:36:40;40.00;37.13;47.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:39:06;40.26;36.58;50.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:41:31;40.50;36.58;51.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:43:57;41.01;37.43;54.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:46:22;41.80;37.43;55.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:48:48;41.77;37.33;58.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:51:13;39.77;35.52;50.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:53:38;40.42;37.13;48.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:56:05;49.78;39.41;63.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T04:58:30;45.53;37.23;59.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:00:57;39.87;36.70;41.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:03:23;39.58;36.92;42.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:05:49;45.33;38.14;53.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:08:15;41.36;36.92;52.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:10:41;40.30;36.21;43.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:13:06;40.99;37.33;57.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:15:32;49.06;37.62;63.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:17:57;46.12;35.95;58.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:20:22;45.90;35.21;55.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:22:48;40.80;36.68;56.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:25:14;48.60;36.46;67.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:27:39;42.80;36.21;60.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:30:05;50.19;37.33;72.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:32:32;45.70;35.52;69.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:34:57;43.82;37.33;65.37;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:37:23;48.95;37.43;68.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:39:48;42.94;37.96;57.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:42:14;42.41;36.21;57.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:44:39;49.15;37.33;75.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:47:04;40.52;37.62;57.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:49:30;48.07;37.33;69.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:51:55;40.76;36.34;54.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:54:21;42.54;35.74;57.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:56:46;41.17;36.21;51.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T05:59:12;42.31;36.34;54.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:01:38;40.97;36.81;52.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:04:04;41.31;36.70;52.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:06:29;40.03;35.67;63.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:08:54;40.24;34.88;54.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:11:20;52.31;34.32;74.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:13:45;40.51;36.70;60.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:16:11;39.72;35.81;58.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:18:36;38.99;34.52;60.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:21:01;40.02;34.88;53.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:23:27;39.70;35.21;52.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:25:52;41.72;36.57;55.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:28:18;41.78;36.46;61.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:30:43;45.61;36.70;66.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:33:09;53.25;35.95;73.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:35:35;48.84;35.37;62.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:38:00;40.37;35.05;53.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:40:26;40.23;36.21;55.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:42:51;43.69;36.21;54.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:45:17;44.15;36.46;63.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:47:42;43.33;35.05;55.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:50:09;38.85;35.52;52.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:52:34;50.01;35.21;74.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:54:59;40.22;34.12;53.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:57:25;42.50;36.08;63.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T06:59:51;39.27;33.69;55.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:02:17;39.11;35.67;44.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:04:43;44.48;35.95;55.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:07:08;42.00;37.13;59.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:09:34;45.70;36.46;69.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:11:59;46.47;36.21;64.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:14:24;42.30;36.70;52.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:16:50;43.43;36.21;65.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:19:15;41.84;38.11;52.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:21:41;50.46;38.30;67.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:24:06;40.08;36.34;50.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:26:32;39.91;36.46;54.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:28:57;55.09;36.46;74.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:31:23;49.64;35.37;72.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:33:48;40.33;36.70;56.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:36:14;41.31;35.67;63.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:38:40;46.46;36.70;67.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:41:05;40.67;36.81;58.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:43:31;40.47;37.33;56.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:45:56;39.55;35.52;53.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:48:21;40.19;36.34;52.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:50:47;50.60;36.34;69.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:53:12;42.64;36.81;67.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:55:37;44.29;36.58;64.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T07:58:03;42.37;38.06;53.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:00:30;39.95;37.13;61.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:02:55;39.68;35.81;56.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:05:22;48.17;37.33;65.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:07:48;43.81;37.62;58.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:10:15;41.35;37.13;59.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:12:46;46.71;36.70;67.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:15:14;47.76;37.43;68.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:17:42;44.32;36.92;65.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:20:10;44.93;37.71;65.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:22:58;41.23;37.33;57.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:25:27;39.98;35.95;52.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:27:54;45.47;36.08;65.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:30:20;44.59;36.81;65.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:32:57;39.94;36.70;58.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:35:37;40.27;36.81;64.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:38:06;45.89;37.53;65.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:40:35;40.17;36.92;55.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:43:06;43.07;36.70;57.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:45:38;46.76;37.03;60.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:48:07;48.71;36.81;69.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:50:35;40.39;36.92;57.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:53:06;40.42;38.14;47.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:55:34;40.39;37.71;46.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T08:57:59;40.70;36.70;60.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:00:25;40.01;37.33;51.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:02:51;44.48;37.98;65.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:05:17;46.17;38.61;70.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:08:12;44.63;37.89;66.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:10:57;42.90;38.14;63.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:18:34;43.52;36.58;65.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:23:59;43.63;37.80;66.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:29:06;41.21;37.98;52.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:31:51;44.10;38.14;61.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:34:19;54.62;39.88;62.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:36:47;55.29;49.09;67.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:39:21;54.47;38.61;67.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:41:47;40.81;37.18;57.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:44:18;40.94;38.46;57.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:46:47;41.47;37.89;52.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:49:20;40.13;37.89;46.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:51:56;40.46;37.62;54.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:54:36;40.21;38.14;46.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:57:06;40.94;38.30;49.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T09:59:38;45.38;38.06;61.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:02:09;40.89;37.80;51.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:04:36;43.93;38.14;64.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:07:06;40.83;38.61;49.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:09:39;40.95;38.14;55.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:12:14;43.39;38.68;61.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:14:50;41.25;38.30;57.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:17:17;41.33;39.35;50.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:19:44;41.97;39.09;57.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:22:19;43.63;39.29;63.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:37:17;41.84;38.06;56.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:40:17;43.69;39.16;57.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:42:48;41.22;38.96;45.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:45:34;47.24;39.88;64.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:48:18;41.62;38.82;55.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:53:58;42.56;38.75;59.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T10:59:20;42.23;39.47;56.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:01:46;44.46;39.53;67.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:04:11;42.04;39.22;50.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:09:29;42.13;39.65;58.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:15:10;44.15;40.24;53.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:20:22;42.16;38.68;61.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:22:52;41.61;39.53;50.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:27:51;43.29;39.09;66.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:32:51;42.76;39.47;52.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:35:27;41.30;39.16;46.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:38:15;41.36;39.29;54.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:40:46;42.04;38.30;53.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:43:13;40.97;37.89;46.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:45:46;42.14;39.09;64.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:48:25;41.48;39.59;49.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:50:52;41.13;37.33;44.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:53:33;42.72;38.82;55.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:56:08;43.73;38.14;57.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T11:58:35;43.60;39.13;55.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T12:01:02;41.61;39.35;51.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T12:03:28;46.85;39.22;61.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-23T12:05:59;41.49;37.43;54.96;;
