sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:01:00;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:03:26;21.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:05:53;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:08:19;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:10:45;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:13:11;21.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:15:38;21.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:18:04;21.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:20:31;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:22:57;21.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:25:26;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:27:52;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:30:18;21.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:32:53;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:35:24;21.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:37:50;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:40:17;21.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:42:43;21.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:45:10;21.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:47:38;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:50:07;20.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:52:35;20.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:55:05;20.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:57:32;20.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T00:59:59;20.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:02:26;21.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:04:53;21.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:07:20;21.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:09:48;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:12:14;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:14:40;21.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:17:07;21.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:19:33;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:22:03;21.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:24:30;21.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:26:56;21.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:29:23;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:31:49;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:34:15;21.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:36:41;21.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:39:08;21.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:41:35;21.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:44:01;21.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:46:28;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:48:54;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:51:20;20.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:53:46;20.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:56:12;20.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T01:58:41;20.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:01:07;20.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:03:33;20.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:05:59;20.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:08:25;20.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:10:51;20.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:13:18;20.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:15:45;20.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:18:11;20.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:20:38;20.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:23:05;20.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:25:32;20.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:27:58;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:30:24;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:32:50;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:35:16;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:37:42;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:40:09;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:42:36;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:45:02;20.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:47:28;20.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:49:54;20.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:52:21;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:54:47;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:57:13;19.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T02:59:39;19.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:02:05;19.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:04:32;19.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:06:58;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:09:24;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:11:50;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:14:16;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:16:43;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:19:09;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:21:35;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:24:07;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:26:33;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:29:00;19.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:31:27;19.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:33:53;19.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:36:19;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:38:45;19.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:41:12;19.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:43:38;19.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:46:04;19.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:48:30;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:50:56;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:53:22;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:55:48;20.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T03:58:14;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:00:41;19.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:03:07;17.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:05:33;17.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:07:59;15.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:10:26;15.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:12:52;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:15:19;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:17:45;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:20:13;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:22:39;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:25:06;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:27:32;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:29:59;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:32:25;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:34:51;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:37:17;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:39:43;14.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:42:10;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:44:36;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:47:02;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:49:29;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:51:55;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:54:21;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:56:47;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T04:59:14;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:01:40;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:04:07;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:06:33;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:09:00;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:11:26;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:13:52;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:16:18;14.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:18:44;14.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:21:10;14.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:23:36;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:26:02;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:28:28;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:30:55;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:33:21;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:35:47;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:38:13;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:40:42;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:43:08;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:45:35;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:48:01;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:50:27;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:52:53;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:55:19;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T05:57:45;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:00:12;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:02:39;15.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:05:06;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:07:34;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:10:00;15.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:12:26;15.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:14:53;15.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:17:19;15.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:19:45;15.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:22:11;15.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:24:38;15.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:27:04;15.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:29:30;15.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:31:57;15.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:34:23;15.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:36:49;15.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:39:15;15.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:41:41;15.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:44:08;15.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:46:34;15.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:49:00;15.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:51:26;15.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:53:53;15.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:56:19;15.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T06:58:45;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:01:11;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:03:38;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:06:04;15.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:08:30;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:10:56;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:13:22;15.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:15:49;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:18:15;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:20:41;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:23:07;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:25:33;16.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:28:00;16.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:30:26;17.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:32:52;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:35:18;18.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:37:45;18.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:40:11;18.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:42:53;18.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:45:25;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:47:52;18.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:50:21;18.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:52:48;19.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:55:14;18.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T07:57:41;18.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:00:10;18.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:02:49;18.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:05:23;19.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:07:50;19.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:10:17;20.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:12:50;20.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:15:19;20.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:17:47;20.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:20:17;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:22:51;21.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:25:34;21.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:28:02;21.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:30:30;22.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:32:59;20.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:35:36;21.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:38:06;20.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:40:37;21.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:43:10;20.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:45:43;20.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:48:15;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:50:50;20.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:53:18;20.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:55:51;20.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T08:58:18;20.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:00:46;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:03:18;19.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:05:46;19.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:08:16;19.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:11:00;19.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:13:39;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:16:13;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:18:54;19.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:21:29;19.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:26:39;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:34:34;18.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:37:18;18.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:39:47;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:42:18;19.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:44:50;19.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:47:17;20.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:50:08;21.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:52:43;21.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:55:10;20.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T09:57:36;21.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:00:08;22.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:02:39;22.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:05:06;21.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:07:39;21.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:10:06;21.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:12:34;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:15:04;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:17:32;22.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:19:58;23.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:23:04;23.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:26:11;24.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:32:15;25.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:38:13;26.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:41:02;27.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:43:30;27.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:46:23;27.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:49:33;28.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T10:57:27;27.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:02:31;27.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:07:31;28.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:09:59;29.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:15:14;28.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:25:03;28.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:27:46;27.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:35:35;28.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:40:31;28.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:43:03;30.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:45:41;29.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:48:17;29.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:50:44;27.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:53:10;28.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:55:36;28.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T11:58:03;29.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:00:31;26.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:03:03;25.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:05:35;27.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:08:06;28.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:10:39;27.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:13:14;28.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:15:46;29.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:18:25;30.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:20:55;31.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:23:25;32.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:25:53;30.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:28:33;30.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:31:02;30.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:33:38;29.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:36:08;29.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:38:48;31.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:41:16;27.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:43:45;28.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:46:21;27.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:51:23;27.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:54:05;26.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:56:38;27.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T12:59:10;27.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:01:40;27.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:04:13;27.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:06:52;27.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:09:22;27.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:11:50;26.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:14:18;25.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:16:45;25.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:19:12;24.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:21:41;24.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:24:12;23.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:26:39;23.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:29:06;23.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:31:33;24.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:33:59;23.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:36:25;23.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:38:52;23.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:41:18;23.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:43:45;22.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:46:11;22.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:48:37;20.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:51:04;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:53:30;20.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:55:56;19.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T13:58:23;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:00:52;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:03:21;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:05:52;19.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:08:19;19.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:10:45;19.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:13:12;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:15:38;19.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:18:06;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:20:33;19.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:23:00;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:25:26;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:27:53;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:30:20;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:32:49;19.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:35:15;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:37:41;19.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:40:08;19.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:42:34;18.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:45:00;18.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:47:26;18.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:49:52;18.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:52:18;18.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:54:45;18.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:57:11;18.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T14:59:37;18.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:02:03;18.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:04:29;18.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:06:55;18.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:09:22;18.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:11:48;18.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:14:14;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:16:40;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:19:06;20.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:21:33;18.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:23:59;18.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:26:27;18.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:28:55;18.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:31:22;18.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:33:49;18.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:36:19;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:38:46;18.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:41:12;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:43:38;19.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:46:06;19.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:48:36;18.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:51:04;18.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:53:30;18.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:55:56;20.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T15:58:23;21.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:00:49;20.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:03:15;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:05:42;21.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:08:08;21.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:10:35;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:13:01;21.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:15:27;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:17:58;21.44
