sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:01:24;25.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:03:51;25.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:06:20;25.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:08:46;25.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:11:12;25.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:13:38;25.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:16:04;25.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:18:32;25.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:20:58;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:23:24;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:25:51;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:28:18;25.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:30:45;25.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:33:11;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:35:39;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:38:07;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:40:35;25.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:43:05;25.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:45:31;25.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:47:58;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:50:24;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:52:50;25.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:55:16;25.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T00:57:42;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:00:10;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:02:37;25.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:05:04;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:07:30;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:09:56;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:12:22;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:14:59;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:17:25;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:19:51;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:22:19;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:24:46;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:27:12;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:29:38;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:32:05;25.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:34:31;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:36:57;25.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:39:23;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:41:49;25.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:44:15;24.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:46:41;24.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:49:07;24.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:51:33;24.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:53:59;23.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:56:25;23.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T01:58:51;23.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:01:17;23.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:03:44;23.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:06:09;23.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:08:35;23.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:11:01;23.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:13:27;23.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:15:54;23.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:18:20;23.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:20:46;23.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:23:12;22.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:25:38;22.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:28:04;22.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:30:30;22.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:32:56;22.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:35:22;22.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:37:48;22.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:40:14;22.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:42:40;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:45:07;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:47:33;22.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:49:59;22.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:52:24;22.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:54:50;22.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:57:16;22.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T02:59:42;22.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:02:08;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:04:34;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:07:00;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:09:26;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:11:52;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:14:18;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:16:43;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:19:10;22.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:21:36;22.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:24:07;22.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:26:33;22.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:28:59;22.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:31:26;22.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:33:52;22.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:36:18;22.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:38:44;22.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:41:10;22.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:43:36;22.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:46:02;22.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:48:28;22.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:50:54;22.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:53:20;22.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:55:46;22.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T03:58:12;22.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:00:38;22.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:03:04;22.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:05:30;22.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:07:55;22.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:10:21;22.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:12:47;22.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:15:13;22.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:17:39;22.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:20:06;22.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:22:32;22.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:24:58;22.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:27:24;22.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:29:50;22.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:32:16;22.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:34:41;22.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:37:07;22.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:39:33;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:41:59;22.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:44:25;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:46:51;22.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:49:17;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:51:43;22.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:54:09;22.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:56:35;22.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T04:59:01;22.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:01:27;22.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:03:53;22.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:06:19;22.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:08:44;22.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:11:10;22.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:13:36;22.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:16:02;22.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:18:28;23.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:20:54;23.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:23:20;23.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:25:46;23.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:28:12;23.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:30:38;23.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:33:04;22.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:35:30;22.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:37:56;22.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:40:22;22.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:42:48;22.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:45:14;23.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:47:48;23.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:50:14;23.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:52:41;23.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:55:08;23.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T05:57:34;23.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:00:01;23.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:02:27;23.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:04:53;23.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:07:54;23.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:13:48;23.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:20:20;23.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:28:59;23.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:31:25;23.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:33:51;23.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:36:17;23.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:38:43;23.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:41:09;23.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:43:35;23.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:46:04;23.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:48:30;23.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:50:55;23.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:53:21;23.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:55:47;23.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T06:58:13;23.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:00:40;23.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:03:06;23.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:05:32;23.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:07:58;23.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:10:24;23.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:12:50;23.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:15:16;24.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:17:42;24.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:20:08;24.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:22:35;24.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:25:01;24.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:27:27;24.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:29:53;24.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:32:19;24.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:34:44;24.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:37:10;24.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:39:36;24.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:42:02;24.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:44:28;24.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:46:54;24.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:49:20;24.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:51:47;24.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:54:13;24.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:56:39;24.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T07:59:06;24.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:01:32;24.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:03:58;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:06:24;24.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:08:49;24.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:11:16;24.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:13:42;24.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:16:10;24.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:18:36;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:21:02;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:23:31;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:25:57;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:28:25;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:30:53;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:33:19;24.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:35:49;24.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:38:17;24.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:40:46;24.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:43:14;24.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:45:45;24.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:48:14;25.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:50:49;25.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:53:15;25.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:55:47;25.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T08:58:14;25.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:00:40;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:03:06;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:05:32;25.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:10:53;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:18:50;25.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:23:48;25.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:26:26;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:31:55;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:37:15;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:39:42;26.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:42:21;27.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:44:58;27.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:47:26;27.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:50:06;28.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:52:36;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:55:06;28.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T09:57:32;29.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:00:01;29.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:02:28;29.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:04:57;29.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:07:26;29.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:09:53;30.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:12:19;30.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:15:06;30.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:17:33;30.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:19:59;31.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:22:33;31.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:25:31;30.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:33:56;30.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:36:32;31.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:39:21;31.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:41:47;31.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:44:14;31.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:47:00;31.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:49:45;32.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:54:41;31.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T10:57:08;31.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:02:36;31.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:05:08;31.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:07:36;31.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:10:03;31.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:15:14;31.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:22:40;30.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:25:06;30.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:27:40;30.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:30:08;30.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:32:39;30.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:35:26;30.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:38:04;30.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:40:30;30.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:43:07;30.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:48:06;29.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:50:32;29.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:52:58;29.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:55:24;29.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T11:57:52;29.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:00:21;29.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:03:08;29.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:05:35;29.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:08:04;29.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:10:39;29.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:13:07;29.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:15:45;29.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:18:14;29.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:20:43;29.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:23:11;29.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:25:40;29.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:33:09;28.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:38:12;28.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:43:24;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:45:52;28.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:51:00;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:53:42;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:56:13;28.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T12:58:50;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:04:09;27.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:06:44;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:09:14;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:11:40;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:14:07;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:16:33;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:19:00;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:21:28;28.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:23:55;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:26:21;28.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:28:47;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:31:13;28.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:33:39;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:36:06;28.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:38:32;28.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:40:58;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:43:25;28.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:45:52;28.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:48:19;28.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:50:46;28.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:53:17;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:55:44;28.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T13:58:17;28.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:00:48;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:03:21;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:05:52;28.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:08:20;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:10:46;28.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:13:12;28.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:15:38;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:18:06;28.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:20:33;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:22:59;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:25:26;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:27:52;27.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:30:18;27.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:32:44;27.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:35:10;27.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:37:36;27.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:40:04;27.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:42:30;27.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:44:56;27.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:47:25;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:49:54;28.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:52:22;28.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:54:49;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:57:14;28.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T14:59:40;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:02:08;28.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:04:34;28.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:07:00;28.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:09:26;28.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:11:52;28.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:14:18;28.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:16:44;28.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:19:10;28.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:21:36;28.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:24:02;28.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:26:29;28.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:28:55;29.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:31:22;29.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:33:48;29.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:36:16;29.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:38:42;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:41:08;28.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:43:34;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:46:00;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:48:26;29.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:50:52;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:53:19;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:55:45;29.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T15:58:11;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:00:37;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:03:05;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:05:31;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:08:02;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:10:28;28.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:12:54;28.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:15:20;28.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:17:46;28.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:20:12;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:22:39;28.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:25:06;28.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:27:34;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:30:00;28.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:32:26;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:34:52;28.13
