sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-07-23T00:00:17;41.24;32.37;54.14;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:02:42;40.30;30.81;49.03;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:05:08;42.26;30.45;53.22;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:07:33;42.46;31.17;52.52;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:09:59;42.78;29.08;57.75;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:12:24;43.56;30.73;54.05;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:14:49;40.78;29.71;52.67;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:17:15;39.90;28.91;50.07;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:19:40;36.93;29.06;48.54;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:22:05;46.77;29.93;57.89;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:24:31;41.13;28.84;54.30;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:26:56;43.39;32.36;56.35;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:29:22;42.74;31.24;54.17;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:31:47;41.12;29.84;48.74;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:34:12;42.39;32.28;52.94;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:36:38;40.01;31.67;48.77;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:39:04;40.75;28.93;49.62;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:41:29;36.81;28.67;48.28;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:43:54;38.34;29.00;54.49;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:46:20;36.85;29.37;46.30;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:48:46;39.28;29.42;51.58;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:51:11;38.55;29.44;51.20;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:53:36;40.32;30.29;53.49;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:56:02;38.94;29.92;50.79;;
72805;Laerm;60920;48.748;19.142;2022-07-23T00:58:27;39.12;28.73;54.08;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:00:52;32.73;28.99;41.94;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:03:18;37.30;29.29;45.23;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:05:43;33.82;28.16;53.22;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:08:09;39.65;29.07;51.69;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:10:34;40.46;29.60;53.60;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:13:04;38.29;29.95;46.92;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:15:30;36.74;29.08;48.83;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:17:55;43.45;28.84;56.77;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:20:21;38.09;28.95;49.98;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:22:46;40.07;28.79;50.42;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:25:11;38.68;29.45;49.12;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:27:37;38.12;28.81;49.88;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:30:02;42.82;34.05;51.57;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:32:28;41.39;31.61;51.90;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:34:53;42.41;29.42;54.31;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:37:18;35.80;29.27;46.74;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:39:44;41.45;30.12;51.22;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:42:09;40.23;31.77;52.10;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:44:35;42.91;30.21;59.50;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:47:00;40.71;30.42;52.35;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:49:25;40.54;29.63;53.02;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:51:51;36.44;28.80;46.23;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:54:34;40.95;29.50;54.21;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:57:00;44.37;33.59;57.15;;
72805;Laerm;60920;48.748;19.142;2022-07-23T01:59:25;42.06;29.07;54.11;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:01:50;38.15;28.92;49.65;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:04:20;39.66;31.44;48.79;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:06:45;44.41;30.45;54.99;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:09:12;39.78;30.06;49.42;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:11:37;41.49;29.91;54.17;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:14:02;42.30;34.20;50.49;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:16:28;36.47;28.95;46.71;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:18:54;39.73;29.65;50.43;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:21:19;35.82;29.09;47.83;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:23:45;39.31;28.70;50.89;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:26:10;42.38;28.94;56.80;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:28:35;38.47;29.64;51.45;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:31:00;43.29;29.21;65.63;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:33:26;38.66;29.49;48.86;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:35:51;44.44;30.07;75.86;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:38:16;42.13;32.79;50.36;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:40:42;40.83;31.16;53.34;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:43:07;35.52;29.37;46.15;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:45:32;39.09;28.87;51.31;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:47:57;41.42;30.62;52.01;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:50:23;44.40;30.63;59.18;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:52:48;43.09;30.76;50.45;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:55:13;43.03;32.14;55.44;;
72805;Laerm;60920;48.748;19.142;2022-07-23T02:57:39;42.34;33.07;52.77;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:00:04;40.95;30.01;53.60;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:02:30;38.58;29.38;56.82;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:04:56;41.62;34.61;49.11;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:07:21;42.36;31.03;49.69;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:09:46;41.52;32.67;64.89;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:12:11;43.60;34.97;55.47;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:14:37;45.01;36.94;54.33;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:17:02;43.77;31.98;52.61;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:19:27;45.91;32.98;58.41;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:21:52;44.06;32.83;55.58;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:24:18;43.71;36.10;53.91;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:26:43;41.51;32.08;53.97;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:29:09;41.65;33.03;50.21;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:31:34;44.15;35.26;52.08;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:33:59;42.99;35.38;56.71;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:36:25;44.42;35.73;59.06;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:38:50;45.93;34.47;59.82;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:41:16;43.36;34.63;51.72;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:43:41;44.03;36.33;53.62;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:46:06;45.23;33.82;54.63;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:48:31;50.74;38.68;63.92;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:50:57;43.35;34.14;50.11;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:53:22;43.51;34.78;51.10;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:55:47;43.12;33.06;57.81;;
72805;Laerm;60920;48.748;19.142;2022-07-23T03:58:13;46.12;32.59;54.62;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:00:38;45.95;34.71;61.08;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:03:03;44.75;37.02;58.94;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:05:29;45.15;35.95;51.89;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:07:54;45.25;38.37;52.16;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:10:19;44.35;32.37;52.71;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:12:44;47.20;36.73;58.00;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:15:10;45.52;37.42;55.86;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:17:35;43.85;33.96;55.67;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:20:00;46.13;36.75;51.86;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:22:26;44.12;34.32;52.52;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:24:51;45.34;33.90;53.90;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:27:16;43.20;33.54;52.99;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:29:42;45.14;38.84;51.50;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:32:07;46.69;36.55;60.75;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:34:32;43.90;36.29;48.86;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:36:58;46.35;34.19;53.58;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:39:23;44.82;34.27;54.90;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:41:48;45.17;38.04;51.64;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:44:13;45.19;36.24;54.59;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:46:39;47.42;39.44;57.99;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:49:04;46.25;37.54;56.59;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:51:29;47.17;39.31;58.66;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:53:55;44.98;36.74;59.32;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:56:21;44.78;37.44;50.49;;
72805;Laerm;60920;48.748;19.142;2022-07-23T04:58:46;44.64;35.95;53.29;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:01:11;46.64;40.63;55.12;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:03:36;46.09;38.94;53.29;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:06:02;47.08;39.38;55.16;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:08:28;47.12;41.08;55.30;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:10:53;47.38;39.73;55.74;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:13:19;46.87;38.80;55.71;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:15:44;46.50;38.36;51.83;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:18:10;46.54;40.42;57.70;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:20:35;46.36;36.69;56.56;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:23:00;46.24;36.76;54.99;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:25:26;45.40;38.63;52.77;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:27:51;46.53;40.16;56.53;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:30:16;47.89;40.77;56.95;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:32:42;46.49;39.22;51.82;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:35:07;46.97;38.33;57.67;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:37:33;46.44;38.66;53.99;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:40:05;46.60;40.03;51.57;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:42:34;47.45;41.81;54.76;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:44:59;46.38;39.85;54.44;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:47:24;47.84;43.11;52.86;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:49:50;46.62;40.34;52.97;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:52:15;48.45;42.02;56.74;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:54:40;47.76;39.47;53.00;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:57:06;49.47;41.91;63.22;;
72805;Laerm;60920;48.748;19.142;2022-07-23T05:59:32;48.05;41.94;53.91;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:01:57;49.01;42.98;59.10;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:04:22;47.61;40.85;60.51;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:06:47;48.05;40.28;55.33;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:09:13;47.72;39.67;56.30;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:11:39;48.78;42.46;53.24;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:14:04;48.60;42.26;54.84;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:16:29;48.03;42.19;56.02;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:18:54;47.64;42.49;62.33;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:21:20;49.43;44.15;71.52;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:23:45;48.14;43.60;58.71;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:26:11;47.97;39.61;58.61;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:28:36;47.75;39.98;54.62;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:31:02;47.31;39.19;54.21;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:33:27;48.43;42.46;59.78;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:35:53;48.67;43.18;53.48;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:38:18;49.36;42.98;59.83;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:40:43;48.66;41.65;54.18;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:43:10;50.99;44.08;61.16;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:45:35;48.30;43.29;53.81;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:48:00;49.26;42.73;64.86;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:50:27;48.83;41.12;55.25;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:52:52;50.04;43.16;60.10;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:55:18;49.51;43.93;60.06;;
72805;Laerm;60920;48.748;19.142;2022-07-23T06:57:43;48.72;41.23;53.79;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:00:08;50.31;45.43;55.51;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:02:34;49.25;43.46;52.97;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:04:59;49.52;44.25;55.94;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:07:24;48.89;41.81;56.18;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:09:50;50.29;43.05;59.55;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:12:15;57.78;43.95;71.87;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:14:40;49.23;43.69;56.50;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:17:06;49.63;43.54;57.11;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:19:31;48.95;42.55;58.42;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:21:56;49.38;43.69;59.09;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:24:21;49.38;43.79;57.36;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:26:47;49.35;42.97;57.15;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:29:12;50.28;43.92;60.08;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:31:37;48.75;43.38;61.70;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:34:03;50.79;44.41;60.89;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:36:28;52.22;43.07;78.57;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:38:53;49.57;44.99;54.26;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:41:19;49.65;43.07;56.77;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:43:48;49.48;43.58;55.67;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:46:13;49.33;42.92;67.53;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:48:38;49.33;43.92;61.49;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:51:04;50.16;44.52;61.71;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:53:29;50.12;44.20;63.46;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:55:55;49.60;42.83;62.51;;
72805;Laerm;60920;48.748;19.142;2022-07-23T07:58:20;51.96;43.49;63.85;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:00:45;49.24;43.52;53.92;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:03:11;49.26;43.61;61.41;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:05:36;49.52;44.35;59.88;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:08:01;50.18;43.90;59.16;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:10:27;50.11;42.13;62.17;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:12:53;50.27;43.79;63.41;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:15:20;47.88;40.63;54.07;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:17:46;50.03;44.27;57.80;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:20:12;49.35;44.61;53.63;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:25:12;54.43;45.79;63.74;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:27:38;53.08;43.02;69.79;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:30:03;49.27;43.30;60.90;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:32:29;49.88;43.55;56.62;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:34:54;48.78;42.30;61.96;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:37:19;49.14;43.32;53.93;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:39:45;48.80;42.17;55.87;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:42:11;50.20;41.38;64.36;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:44:38;48.00;43.94;60.49;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:47:07;49.78;42.34;61.28;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:49:32;49.01;41.16;64.02;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:51:58;48.99;44.15;54.61;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:54:23;49.10;44.09;57.63;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:56:49;49.67;42.98;55.91;;
72805;Laerm;60920;48.748;19.142;2022-07-23T08:59:14;49.13;43.92;55.77;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:01:41;49.26;42.88;57.59;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:04:06;50.82;42.93;61.25;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:06:32;49.10;44.13;58.30;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:08:57;49.89;45.10;55.16;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:11:22;52.13;45.45;64.59;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:13:48;50.12;46.67;55.82;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:16:17;49.94;46.05;56.66;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:18:48;50.94;45.04;59.68;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:21:35;51.13;45.17;59.63;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:26:27;49.10;43.17;56.16;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:29:03;50.28;44.08;58.32;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:31:41;50.08;43.76;58.77;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:34:15;50.26;45.51;65.30;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:36:41;49.81;44.92;57.94;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:39:06;49.60;44.08;57.02;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:41:34;51.46;44.50;61.27;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:44:05;50.83;44.85;58.91;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:46:31;51.84;46.32;67.17;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:48:56;50.46;44.31;57.96;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:51:22;49.32;44.32;56.69;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:54:08;49.37;43.24;56.50;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:56:44;50.98;46.86;59.47;;
72805;Laerm;60920;48.748;19.142;2022-07-23T09:59:11;49.80;45.05;55.85;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:01:37;50.06;45.53;56.64;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:04:03;49.36;43.33;53.68;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:06:29;49.47;43.11;57.90;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:08:54;49.45;44.10;54.80;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:11:23;48.69;43.01;54.65;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:13:49;48.79;44.71;57.45;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:16:16;49.03;42.46;55.03;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:18:42;49.73;44.24;54.56;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:21:08;51.20;45.07;59.29;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:26:24;51.05;45.43;58.42;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:29:04;49.56;44.15;54.59;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:39:26;49.54;44.29;72.31;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:41:53;51.19;44.58;66.22;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:44:37;49.56;44.75;55.50;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:47:03;50.08;44.94;60.63;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:49:50;50.30;45.35;59.41;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:52:23;49.26;43.60;54.37;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:54:53;51.96;45.04;64.64;;
72805;Laerm;60920;48.748;19.142;2022-07-23T10:57:23;48.21;42.64;56.21;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:02:29;49.56;44.17;57.20;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:04:58;48.23;41.71;54.44;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:07:24;49.12;43.70;56.27;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:09:49;49.90;45.69;55.05;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:17:23;51.01;45.95;58.45;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:20:35;50.17;45.13;58.75;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:25:09;49.85;44.30;56.66;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:27:42;49.69;43.29;59.55;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:30:08;49.79;43.18;62.79;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:32:34;49.92;45.10;54.63;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:35:03;50.92;44.91;61.15;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:37:42;49.99;43.82;64.18;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:40:10;51.41;45.42;67.45;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:42:36;50.00;43.54;67.96;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:45:02;48.94;43.32;57.08;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:47:28;51.21;45.26;62.25;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:52:18;50.12;45.06;55.98;;
72805;Laerm;60920;48.748;19.142;2022-07-23T11:57:45;48.12;42.45;56.86;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:00:12;51.19;43.45;64.82;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:02:42;50.00;44.34;57.72;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:05:08;49.94;44.90;60.81;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:07:36;49.13;44.82;55.47;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:10:13;49.07;41.78;55.57;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:12:40;48.06;43.05;54.29;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:15:06;48.61;43.82;56.31;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:17:33;47.33;42.90;52.35;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:19:59;48.02;42.75;58.94;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:22:25;48.94;43.46;54.92;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:24:58;47.73;41.92;56.42;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:27:24;48.84;43.47;57.47;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:29:49;48.52;44.73;53.76;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:32:18;51.87;45.23;69.90;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:34:45;49.90;43.79;65.22;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:37:29;48.90;41.74;59.20;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:39:55;49.40;43.46;56.49;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:42:20;47.80;42.40;54.09;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:47:30;47.66;41.58;58.00;;
72805;Laerm;60920;48.748;19.142;2022-07-23T12:49:55;49.44;44.99;60.93;;
