sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73149;SHT30;61346;48.930;2.266;2022-07-23T00:01:16;22.02;77.60
73149;SHT30;61346;48.930;2.266;2022-07-23T00:03:41;21.99;77.70
73149;SHT30;61346;48.930;2.266;2022-07-23T00:06:07;22.02;77.05
73149;SHT30;61346;48.930;2.266;2022-07-23T00:08:33;22.02;77.14
73149;SHT30;61346;48.930;2.266;2022-07-23T00:10:58;22.03;77.01
73149;SHT30;61346;48.930;2.266;2022-07-23T00:13:23;22.02;77.41
73149;SHT30;61346;48.930;2.266;2022-07-23T00:15:49;22.00;77.27
73149;SHT30;61346;48.930;2.266;2022-07-23T00:18:14;22.04;77.43
73149;SHT30;61346;48.930;2.266;2022-07-23T00:20:40;22.04;77.37
73149;SHT30;61346;48.930;2.266;2022-07-23T00:23:05;22.04;77.26
73149;SHT30;61346;48.930;2.266;2022-07-23T00:25:31;22.02;77.77
73149;SHT30;61346;48.930;2.266;2022-07-23T00:28:00;22.03;77.90
73149;SHT30;61346;48.930;2.266;2022-07-23T00:30:26;22.02;77.82
73149;SHT30;61346;48.930;2.266;2022-07-23T00:32:56;21.97;77.51
73149;SHT30;61346;48.930;2.266;2022-07-23T00:35:27;21.93;77.68
73149;SHT30;61346;48.930;2.266;2022-07-23T00:37:54;21.92;77.83
73149;SHT30;61346;48.930;2.266;2022-07-23T00:40:22;21.93;77.86
73149;SHT30;61346;48.930;2.266;2022-07-23T00:42:47;21.94;77.87
73149;SHT30;61346;48.930;2.266;2022-07-23T00:45:13;21.97;77.57
73149;SHT30;61346;48.930;2.266;2022-07-23T00:47:39;21.99;77.85
73149;SHT30;61346;48.930;2.266;2022-07-23T00:50:07;22.02;77.79
73149;SHT30;61346;48.930;2.266;2022-07-23T00:52:36;22.03;77.86
73149;SHT30;61346;48.930;2.266;2022-07-23T00:55:04;22.03;77.53
73149;SHT30;61346;48.930;2.266;2022-07-23T00:57:29;22.02;77.91
73149;SHT30;61346;48.930;2.266;2022-07-23T00:59:55;21.97;78.14
73149;SHT30;61346;48.930;2.266;2022-07-23T01:02:21;21.92;78.78
73149;SHT30;61346;48.930;2.266;2022-07-23T01:04:47;21.90;78.47
73149;SHT30;61346;48.930;2.266;2022-07-23T01:07:12;21.85;78.24
73149;SHT30;61346;48.930;2.266;2022-07-23T01:09:38;21.83;78.53
73149;SHT30;61346;48.930;2.266;2022-07-23T01:12:06;21.79;78.54
73149;SHT30;61346;48.930;2.266;2022-07-23T01:14:32;21.81;78.87
73149;SHT30;61346;48.930;2.266;2022-07-23T01:16:58;21.78;78.60
73149;SHT30;61346;48.930;2.266;2022-07-23T01:19:23;21.79;78.61
73149;SHT30;61346;48.930;2.266;2022-07-23T01:21:51;21.78;78.05
73149;SHT30;61346;48.930;2.266;2022-07-23T01:24:18;21.78;78.39
73149;SHT30;61346;48.930;2.266;2022-07-23T01:26:47;21.81;78.24
73149;SHT30;61346;48.930;2.266;2022-07-23T01:29:14;21.82;78.27
73149;SHT30;61346;48.930;2.266;2022-07-23T01:31:40;21.83;78.31
73149;SHT30;61346;48.930;2.266;2022-07-23T01:34:05;21.83;78.10
73149;SHT30;61346;48.930;2.266;2022-07-23T01:36:35;21.81;78.34
73149;SHT30;61346;48.930;2.266;2022-07-23T01:39:02;21.79;78.15
73149;SHT30;61346;48.930;2.266;2022-07-23T01:41:28;21.79;77.87
73149;SHT30;61346;48.930;2.266;2022-07-23T01:43:53;21.75;77.74
73149;SHT30;61346;48.930;2.266;2022-07-23T01:46:19;21.72;77.63
73149;SHT30;61346;48.930;2.266;2022-07-23T01:48:44;21.72;77.71
73149;SHT30;61346;48.930;2.266;2022-07-23T01:51:09;21.68;77.33
73149;SHT30;61346;48.930;2.266;2022-07-23T01:53:38;21.69;77.65
73149;SHT30;61346;48.930;2.266;2022-07-23T01:56:04;21.68;77.66
73149;SHT30;61346;48.930;2.266;2022-07-23T01:58:29;21.68;77.60
73149;SHT30;61346;48.930;2.266;2022-07-23T02:00:55;21.72;76.76
73149;SHT30;61346;48.930;2.266;2022-07-23T02:03:22;21.71;76.92
73149;SHT30;61346;48.930;2.266;2022-07-23T02:05:51;21.68;76.67
73149;SHT30;61346;48.930;2.266;2022-07-23T02:08:17;21.69;77.04
73149;SHT30;61346;48.930;2.266;2022-07-23T02:10:42;21.69;77.20
73149;SHT30;61346;48.930;2.266;2022-07-23T02:13:08;21.69;76.55
73149;SHT30;61346;48.930;2.266;2022-07-23T02:15:34;21.69;76.83
73149;SHT30;61346;48.930;2.266;2022-07-23T02:17:59;21.66;76.65
73149;SHT30;61346;48.930;2.266;2022-07-23T02:20:25;21.65;76.51
73149;SHT30;61346;48.930;2.266;2022-07-23T02:22:50;21.65;76.61
73149;SHT30;61346;48.930;2.266;2022-07-23T02:25:16;21.63;77.12
73149;SHT30;61346;48.930;2.266;2022-07-23T02:27:42;21.65;76.91
73149;SHT30;61346;48.930;2.266;2022-07-23T02:30:08;21.63;76.55
73149;SHT30;61346;48.930;2.266;2022-07-23T02:32:34;21.56;77.12
73149;SHT30;61346;48.930;2.266;2022-07-23T02:35:00;21.49;77.18
73149;SHT30;61346;48.930;2.266;2022-07-23T02:37:26;21.47;76.95
73149;SHT30;61346;48.930;2.266;2022-07-23T02:39:52;21.44;77.08
73149;SHT30;61346;48.930;2.266;2022-07-23T02:42:18;21.42;77.47
73149;SHT30;61346;48.930;2.266;2022-07-23T02:44:43;21.38;77.66
73149;SHT30;61346;48.930;2.266;2022-07-23T02:47:09;21.38;77.79
73149;SHT30;61346;48.930;2.266;2022-07-23T02:49:34;21.37;77.64
73149;SHT30;61346;48.930;2.266;2022-07-23T02:52:01;21.35;77.52
73149;SHT30;61346;48.930;2.266;2022-07-23T02:54:27;21.35;77.67
73149;SHT30;61346;48.930;2.266;2022-07-23T02:56:53;21.37;77.31
73149;SHT30;61346;48.930;2.266;2022-07-23T02:59:18;21.39;77.17
73149;SHT30;61346;48.930;2.266;2022-07-23T03:01:44;21.39;77.05
73149;SHT30;61346;48.930;2.266;2022-07-23T03:04:11;21.41;76.78
73149;SHT30;61346;48.930;2.266;2022-07-23T03:06:36;21.41;76.42
73149;SHT30;61346;48.930;2.266;2022-07-23T03:09:03;21.37;76.30
73149;SHT30;61346;48.930;2.266;2022-07-23T03:11:28;21.35;76.39
73149;SHT30;61346;48.930;2.266;2022-07-23T03:13:54;21.34;76.46
73149;SHT30;61346;48.930;2.266;2022-07-23T03:16:19;21.32;76.46
73149;SHT30;61346;48.930;2.266;2022-07-23T03:18:45;21.31;76.52
73149;SHT30;61346;48.930;2.266;2022-07-23T03:21:12;21.32;76.57
73149;SHT30;61346;48.930;2.266;2022-07-23T03:23:38;21.34;76.39
73149;SHT30;61346;48.930;2.266;2022-07-23T03:26:03;21.35;76.27
73149;SHT30;61346;48.930;2.266;2022-07-23T03:28:28;21.35;76.01
73149;SHT30;61346;48.930;2.266;2022-07-23T03:30:54;21.34;76.19
73149;SHT30;61346;48.930;2.266;2022-07-23T03:33:20;21.31;76.07
73149;SHT30;61346;48.930;2.266;2022-07-23T03:35:47;21.26;75.94
73149;SHT30;61346;48.930;2.266;2022-07-23T03:38:16;21.20;76.04
73149;SHT30;61346;48.930;2.266;2022-07-23T03:40:43;21.20;75.77
73149;SHT30;61346;48.930;2.266;2022-07-23T03:43:08;21.20;75.77
73149;SHT30;61346;48.930;2.266;2022-07-23T03:45:34;21.18;75.55
73149;SHT30;61346;48.930;2.266;2022-07-23T03:47:59;21.14;75.68
73149;SHT30;61346;48.930;2.266;2022-07-23T03:50:25;21.12;75.97
73149;SHT30;61346;48.930;2.266;2022-07-23T03:52:51;21.18;75.92
73149;SHT30;61346;48.930;2.266;2022-07-23T03:55:17;21.18;76.10
73149;SHT30;61346;48.930;2.266;2022-07-23T03:57:43;21.17;75.94
73149;SHT30;61346;48.930;2.266;2022-07-23T04:00:16;21.12;76.14
73149;SHT30;61346;48.930;2.266;2022-07-23T04:02:41;21.14;76.11
73149;SHT30;61346;48.930;2.266;2022-07-23T04:05:07;21.11;76.11
73149;SHT30;61346;48.930;2.266;2022-07-23T04:07:32;21.11;75.96
73149;SHT30;61346;48.930;2.266;2022-07-23T04:09:59;21.14;75.99
73149;SHT30;61346;48.930;2.266;2022-07-23T04:12:25;21.14;75.53
73149;SHT30;61346;48.930;2.266;2022-07-23T04:14:53;21.12;75.58
73149;SHT30;61346;48.930;2.266;2022-07-23T04:17:18;21.14;76.06
73149;SHT30;61346;48.930;2.266;2022-07-23T04:19:44;21.14;76.00
73149;SHT30;61346;48.930;2.266;2022-07-23T04:22:11;21.17;75.90
73149;SHT30;61346;48.930;2.266;2022-07-23T04:24:36;21.15;75.23
73149;SHT30;61346;48.930;2.266;2022-07-23T04:27:03;21.18;75.05
73149;SHT30;61346;48.930;2.266;2022-07-23T04:29:29;21.17;74.68
73149;SHT30;61346;48.930;2.266;2022-07-23T04:31:54;21.18;74.95
73149;SHT30;61346;48.930;2.266;2022-07-23T04:34:20;21.15;75.20
73149;SHT30;61346;48.930;2.266;2022-07-23T04:36:46;21.18;75.19
73149;SHT30;61346;48.930;2.266;2022-07-23T04:39:11;21.20;75.43
73149;SHT30;61346;48.930;2.266;2022-07-23T04:41:37;21.20;75.49
73149;SHT30;61346;48.930;2.266;2022-07-23T04:44:02;21.18;75.18
73149;SHT30;61346;48.930;2.266;2022-07-23T04:46:28;21.14;75.25
73149;SHT30;61346;48.930;2.266;2022-07-23T04:48:54;21.12;75.50
73149;SHT30;61346;48.930;2.266;2022-07-23T04:51:19;21.15;75.78
73149;SHT30;61346;48.930;2.266;2022-07-23T04:53:47;21.21;76.25
73149;SHT30;61346;48.930;2.266;2022-07-23T04:56:13;21.21;75.77
73149;SHT30;61346;48.930;2.266;2022-07-23T04:58:38;21.23;75.80
73149;SHT30;61346;48.930;2.266;2022-07-23T05:01:04;21.24;75.37
73149;SHT30;61346;48.930;2.266;2022-07-23T05:03:30;21.26;75.37
73149;SHT30;61346;48.930;2.266;2022-07-23T05:05:55;21.31;75.45
73149;SHT30;61346;48.930;2.266;2022-07-23T05:08:21;21.34;74.95
73149;SHT30;61346;48.930;2.266;2022-07-23T05:10:47;21.34;74.65
73149;SHT30;61346;48.930;2.266;2022-07-23T05:13:14;21.34;74.70
73149;SHT30;61346;48.930;2.266;2022-07-23T05:15:40;21.27;74.82
73149;SHT30;61346;48.930;2.266;2022-07-23T05:18:06;21.23;74.97
73149;SHT30;61346;48.930;2.266;2022-07-23T05:20:31;21.28;75.01
73149;SHT30;61346;48.930;2.266;2022-07-23T05:22:56;21.30;75.02
73149;SHT30;61346;48.930;2.266;2022-07-23T05:25:22;21.34;75.22
73149;SHT30;61346;48.930;2.266;2022-07-23T05:27:47;21.30;75.03
73149;SHT30;61346;48.930;2.266;2022-07-23T05:30:13;21.26;75.28
73149;SHT30;61346;48.930;2.266;2022-07-23T05:32:38;21.23;75.16
73149;SHT30;61346;48.930;2.266;2022-07-23T05:35:05;21.21;75.28
73149;SHT30;61346;48.930;2.266;2022-07-23T05:37:31;21.23;75.30
73149;SHT30;61346;48.930;2.266;2022-07-23T05:40:01;21.23;75.13
73149;SHT30;61346;48.930;2.266;2022-07-23T05:42:27;21.23;75.20
73149;SHT30;61346;48.930;2.266;2022-07-23T05:44:52;21.27;75.26
73149;SHT30;61346;48.930;2.266;2022-07-23T05:47:18;21.28;75.47
73149;SHT30;61346;48.930;2.266;2022-07-23T05:49:43;21.27;75.72
73149;SHT30;61346;48.930;2.266;2022-07-23T05:52:09;21.30;75.57
73149;SHT30;61346;48.930;2.266;2022-07-23T05:54:35;21.35;75.45
73149;SHT30;61346;48.930;2.266;2022-07-23T05:57:00;21.39;75.42
73149;SHT30;61346;48.930;2.266;2022-07-23T05:59:26;21.42;75.34
73149;SHT30;61346;48.930;2.266;2022-07-23T06:01:54;21.49;75.33
73149;SHT30;61346;48.930;2.266;2022-07-23T06:04:21;21.54;75.36
73149;SHT30;61346;48.930;2.266;2022-07-23T06:06:49;21.56;75.56
73149;SHT30;61346;48.930;2.266;2022-07-23T06:09:14;21.66;75.02
73149;SHT30;61346;48.930;2.266;2022-07-23T06:11:40;21.74;75.19
73149;SHT30;61346;48.930;2.266;2022-07-23T06:14:06;21.79;75.23
73149;SHT30;61346;48.930;2.266;2022-07-23T06:16:31;21.79;75.37
73149;SHT30;61346;48.930;2.266;2022-07-23T06:18:57;21.76;75.30
73149;SHT30;61346;48.930;2.266;2022-07-23T06:21:22;21.79;75.67
73149;SHT30;61346;48.930;2.266;2022-07-23T06:23:48;21.75;75.80
73149;SHT30;61346;48.930;2.266;2022-07-23T06:26:13;21.71;76.08
73149;SHT30;61346;48.930;2.266;2022-07-23T06:28:39;21.71;76.13
73149;SHT30;61346;48.930;2.266;2022-07-23T06:31:04;21.69;76.42
73149;SHT30;61346;48.930;2.266;2022-07-23T06:33:30;21.71;76.32
73149;SHT30;61346;48.930;2.266;2022-07-23T06:35:55;21.74;76.82
73149;SHT30;61346;48.930;2.266;2022-07-23T06:38:22;21.78;76.70
73149;SHT30;61346;48.930;2.266;2022-07-23T06:40:47;21.81;76.93
73149;SHT30;61346;48.930;2.266;2022-07-23T06:43:12;21.76;76.69
73149;SHT30;61346;48.930;2.266;2022-07-23T06:45:38;21.74;77.05
73149;SHT30;61346;48.930;2.266;2022-07-23T06:48:03;21.69;77.04
73149;SHT30;61346;48.930;2.266;2022-07-23T06:50:29;21.68;77.03
73149;SHT30;61346;48.930;2.266;2022-07-23T06:52:54;21.69;76.92
73149;SHT30;61346;48.930;2.266;2022-07-23T06:55:23;21.69;76.90
73149;SHT30;61346;48.930;2.266;2022-07-23T06:57:48;21.69;77.31
73149;SHT30;61346;48.930;2.266;2022-07-23T07:00:14;21.69;77.07
73149;SHT30;61346;48.930;2.266;2022-07-23T07:02:39;21.69;77.04
73149;SHT30;61346;48.930;2.266;2022-07-23T07:05:05;21.72;76.97
73149;SHT30;61346;48.930;2.266;2022-07-23T07:07:31;21.79;77.08
73149;SHT30;61346;48.930;2.266;2022-07-23T07:09:56;21.85;76.79
73149;SHT30;61346;48.930;2.266;2022-07-23T07:12:22;21.94;76.79
73149;SHT30;61346;48.930;2.266;2022-07-23T07:14:47;22.04;76.69
73149;SHT30;61346;48.930;2.266;2022-07-23T07:17:13;22.09;76.36
73149;SHT30;61346;48.930;2.266;2022-07-23T07:19:38;22.12;76.13
73149;SHT30;61346;48.930;2.266;2022-07-23T07:22:04;22.14;75.97
73149;SHT30;61346;48.930;2.266;2022-07-23T07:24:29;22.27;75.84
73149;SHT30;61346;48.930;2.266;2022-07-23T07:26:55;22.36;75.54
73149;SHT30;61346;48.930;2.266;2022-07-23T07:29:21;22.31;75.54
73149;SHT30;61346;48.930;2.266;2022-07-23T07:31:47;22.37;75.52
73149;SHT30;61346;48.930;2.266;2022-07-23T07:34:12;22.45;75.27
73149;SHT30;61346;48.930;2.266;2022-07-23T07:36:38;22.58;75.08
73149;SHT30;61346;48.930;2.266;2022-07-23T07:39:04;22.65;74.92
73149;SHT30;61346;48.930;2.266;2022-07-23T07:41:31;22.82;74.50
73149;SHT30;61346;48.930;2.266;2022-07-23T07:43:56;22.86;74.10
73149;SHT30;61346;48.930;2.266;2022-07-23T07:46:22;22.82;74.28
73149;SHT30;61346;48.930;2.266;2022-07-23T07:48:49;22.82;74.46
73149;SHT30;61346;48.930;2.266;2022-07-23T07:51:15;22.84;74.46
73149;SHT30;61346;48.930;2.266;2022-07-23T07:53:40;22.91;74.20
73149;SHT30;61346;48.930;2.266;2022-07-23T07:56:06;23.05;73.97
73149;SHT30;61346;48.930;2.266;2022-07-23T07:58:31;23.10;73.49
73149;SHT30;61346;48.930;2.266;2022-07-23T08:00:58;23.09;73.51
73149;SHT30;61346;48.930;2.266;2022-07-23T08:03:23;23.14;73.63
73149;SHT30;61346;48.930;2.266;2022-07-23T08:05:49;23.24;73.16
73149;SHT30;61346;48.930;2.266;2022-07-23T08:08:18;23.24;73.15
73149;SHT30;61346;48.930;2.266;2022-07-23T08:10:44;23.30;73.08
73149;SHT30;61346;48.930;2.266;2022-07-23T08:13:14;23.37;72.73
73149;SHT30;61346;48.930;2.266;2022-07-23T08:15:40;23.33;72.84
73149;SHT30;61346;48.930;2.266;2022-07-23T08:18:09;23.36;72.88
73149;SHT30;61346;48.930;2.266;2022-07-23T08:20:35;23.44;72.79
73149;SHT30;61346;48.930;2.266;2022-07-23T08:23:08;23.53;72.53
73149;SHT30;61346;48.930;2.266;2022-07-23T08:25:41;23.54;72.41
73149;SHT30;61346;48.930;2.266;2022-07-23T08:28:10;23.54;72.16
73149;SHT30;61346;48.930;2.266;2022-07-23T08:30:37;23.47;72.43
73149;SHT30;61346;48.930;2.266;2022-07-23T08:33:08;23.46;72.41
73149;SHT30;61346;48.930;2.266;2022-07-23T08:35:38;23.51;72.30
73149;SHT30;61346;48.930;2.266;2022-07-23T08:38:06;23.55;72.15
73149;SHT30;61346;48.930;2.266;2022-07-23T08:40:33;23.54;71.93
73149;SHT30;61346;48.930;2.266;2022-07-23T08:42:59;23.57;72.09
73149;SHT30;61346;48.930;2.266;2022-07-23T08:45:26;23.61;71.61
73149;SHT30;61346;48.930;2.266;2022-07-23T08:47:54;23.68;71.69
73149;SHT30;61346;48.930;2.266;2022-07-23T08:50:21;23.79;71.39
73149;SHT30;61346;48.930;2.266;2022-07-23T08:52:51;24.01;71.00
73149;SHT30;61346;48.930;2.266;2022-07-23T08:55:17;24.17;70.84
73149;SHT30;61346;48.930;2.266;2022-07-23T08:57:43;24.46;70.47
73149;SHT30;61346;48.930;2.266;2022-07-23T09:00:10;24.72;68.92
73149;SHT30;61346;48.930;2.266;2022-07-23T09:02:40;24.81;68.39
73149;SHT30;61346;48.930;2.266;2022-07-23T09:05:05;24.80;68.78
73149;SHT30;61346;48.930;2.266;2022-07-23T09:07:31;24.91;68.03
73149;SHT30;61346;48.930;2.266;2022-07-23T09:10:09;25.09;67.36
73149;SHT30;61346;48.930;2.266;2022-07-23T09:12:35;25.35;66.26
73149;SHT30;61346;48.930;2.266;2022-07-23T09:15:05;25.47;67.31
73149;SHT30;61346;48.930;2.266;2022-07-23T09:17:41;25.57;66.61
73149;SHT30;61346;48.930;2.266;2022-07-23T09:20:08;25.69;66.12
73149;SHT30;61346;48.930;2.266;2022-07-23T09:22:34;25.82;65.47
73149;SHT30;61346;48.930;2.266;2022-07-23T09:25:14;25.82;64.21
73149;SHT30;61346;48.930;2.266;2022-07-23T09:27:50;25.87;64.31
73149;SHT30;61346;48.930;2.266;2022-07-23T09:30:16;25.92;65.34
73149;SHT30;61346;48.930;2.266;2022-07-23T09:32:42;25.95;64.40
73149;SHT30;61346;48.930;2.266;2022-07-23T09:35:08;25.90;64.80
73149;SHT30;61346;48.930;2.266;2022-07-23T09:37:36;25.77;64.72
73149;SHT30;61346;48.930;2.266;2022-07-23T09:40:09;25.66;65.16
73149;SHT30;61346;48.930;2.266;2022-07-23T09:42:38;25.56;65.02
73149;SHT30;61346;48.930;2.266;2022-07-23T09:45:10;25.42;64.94
73149;SHT30;61346;48.930;2.266;2022-07-23T09:47:36;25.40;65.22
73149;SHT30;61346;48.930;2.266;2022-07-23T09:50:08;25.63;65.00
73149;SHT30;61346;48.930;2.266;2022-07-23T09:52:42;25.80;64.14
73149;SHT30;61346;48.930;2.266;2022-07-23T09:55:08;25.87;64.10
73149;SHT30;61346;48.930;2.266;2022-07-23T09:57:33;25.95;63.97
73149;SHT30;61346;48.930;2.266;2022-07-23T10:00:07;26.09;63.70
73149;SHT30;61346;48.930;2.266;2022-07-23T10:02:35;26.24;62.55
73149;SHT30;61346;48.930;2.266;2022-07-23T10:05:04;26.33;62.42
73149;SHT30;61346;48.930;2.266;2022-07-23T10:07:37;26.43;62.03
73149;SHT30;61346;48.930;2.266;2022-07-23T10:10:03;26.45;62.36
73149;SHT30;61346;48.930;2.266;2022-07-23T10:12:29;26.53;61.90
73149;SHT30;61346;48.930;2.266;2022-07-23T10:15:13;26.67;61.51
73149;SHT30;61346;48.930;2.266;2022-07-23T10:17:39;26.83;61.25
73149;SHT30;61346;48.930;2.266;2022-07-23T10:20:05;26.97;60.88
73149;SHT30;61346;48.930;2.266;2022-07-23T10:22:35;27.01;59.94
73149;SHT30;61346;48.930;2.266;2022-07-23T10:25:39;27.18;59.47
73149;SHT30;61346;48.930;2.266;2022-07-23T10:28:24;27.27;59.73
73149;SHT30;61346;48.930;2.266;2022-07-23T10:36:30;27.37;59.50
73149;SHT30;61346;48.930;2.266;2022-07-23T10:39:13;27.38;59.55
73149;SHT30;61346;48.930;2.266;2022-07-23T10:41:41;27.39;60.11
73149;SHT30;61346;48.930;2.266;2022-07-23T10:44:17;27.46;60.05
73149;SHT30;61346;48.930;2.266;2022-07-23T10:47:01;27.48;59.74
73149;SHT30;61346;48.930;2.266;2022-07-23T10:49:48;27.52;58.02
73149;SHT30;61346;48.930;2.266;2022-07-23T10:54:40;27.65;58.18
73149;SHT30;61346;48.930;2.266;2022-07-23T10:57:07;27.60;58.59
73149;SHT30;61346;48.930;2.266;2022-07-23T11:02:29;27.59;57.49
73149;SHT30;61346;48.930;2.266;2022-07-23T11:05:00;27.65;57.67
73149;SHT30;61346;48.930;2.266;2022-07-23T11:07:25;27.67;58.43
73149;SHT30;61346;48.930;2.266;2022-07-23T11:09:51;27.73;58.23
73149;SHT30;61346;48.930;2.266;2022-07-23T11:15:11;27.71;57.07
73149;SHT30;61346;48.930;2.266;2022-07-23T11:20:16;27.63;57.75
73149;SHT30;61346;48.930;2.266;2022-07-23T11:25:07;27.73;57.08
73149;SHT30;61346;48.930;2.266;2022-07-23T11:27:45;27.66;57.64
73149;SHT30;61346;48.930;2.266;2022-07-23T11:30:41;27.86;57.88
73149;SHT30;61346;48.930;2.266;2022-07-23T11:35:34;28.32;56.14
73149;SHT30;61346;48.930;2.266;2022-07-23T11:40:33;28.31;55.94
73149;SHT30;61346;48.930;2.266;2022-07-23T11:43:03;28.29;55.43
73149;SHT30;61346;48.930;2.266;2022-07-23T11:45:44;28.14;55.50
73149;SHT30;61346;48.930;2.266;2022-07-23T11:48:29;27.83;56.62
73149;SHT30;61346;48.930;2.266;2022-07-23T11:50:56;27.60;56.54
73149;SHT30;61346;48.930;2.266;2022-07-23T11:53:27;27.52;57.36
73149;SHT30;61346;48.930;2.266;2022-07-23T11:55:53;27.49;57.32
73149;SHT30;61346;48.930;2.266;2022-07-23T11:58:20;27.43;57.81
73149;SHT30;61346;48.930;2.266;2022-07-23T12:00:46;27.48;57.21
73149;SHT30;61346;48.930;2.266;2022-07-23T12:03:11;27.49;57.23
73149;SHT30;61346;48.930;2.266;2022-07-23T12:05:38;27.67;57.18
73149;SHT30;61346;48.930;2.266;2022-07-23T12:08:08;27.83;56.16
73149;SHT30;61346;48.930;2.266;2022-07-23T12:10:42;27.94;56.86
73149;SHT30;61346;48.930;2.266;2022-07-23T12:13:11;28.14;55.47
73149;SHT30;61346;48.930;2.266;2022-07-23T12:15:42;28.27;55.82
73149;SHT30;61346;48.930;2.266;2022-07-23T12:18:10;28.28;55.24
73149;SHT30;61346;48.930;2.266;2022-07-23T12:20:42;28.34;55.02
73149;SHT30;61346;48.930;2.266;2022-07-23T12:23:13;28.31;54.56
73149;SHT30;61346;48.930;2.266;2022-07-23T12:25:41;28.22;55.17
73149;SHT30;61346;48.930;2.266;2022-07-23T12:30:46;28.24;54.01
73149;SHT30;61346;48.930;2.266;2022-07-23T12:33:26;28.10;54.82
73149;SHT30;61346;48.930;2.266;2022-07-23T12:35:58;28.10;54.16
73149;SHT30;61346;48.930;2.266;2022-07-23T12:38:26;27.98;54.38
73149;SHT30;61346;48.930;2.266;2022-07-23T12:40:56;27.98;55.26
73149;SHT30;61346;48.930;2.266;2022-07-23T12:43:32;28.03;54.80
73149;SHT30;61346;48.930;2.266;2022-07-23T12:48:31;28.05;54.42
73149;SHT30;61346;48.930;2.266;2022-07-23T12:53:47;28.17;54.87
73149;SHT30;61346;48.930;2.266;2022-07-23T12:56:34;28.29;53.88
73149;SHT30;61346;48.930;2.266;2022-07-23T13:01:30;28.38;54.15
73149;SHT30;61346;48.930;2.266;2022-07-23T13:04:03;28.55;53.68
73149;SHT30;61346;48.930;2.266;2022-07-23T13:06:33;28.66;52.38
73149;SHT30;61346;48.930;2.266;2022-07-23T13:08:59;28.72;53.33
73149;SHT30;61346;48.930;2.266;2022-07-23T13:11:24;29.03;53.26
73149;SHT30;61346;48.930;2.266;2022-07-23T13:13:50;29.54;51.55
73149;SHT30;61346;48.930;2.266;2022-07-23T13:16:18;29.72;50.29
73149;SHT30;61346;48.930;2.266;2022-07-23T13:18:43;29.82;50.54
73149;SHT30;61346;48.930;2.266;2022-07-23T13:21:09;29.72;49.57
73149;SHT30;61346;48.930;2.266;2022-07-23T13:23:34;29.78;50.33
73149;SHT30;61346;48.930;2.266;2022-07-23T13:26:00;29.99;49.55
73149;SHT30;61346;48.930;2.266;2022-07-23T13:28:27;29.95;50.76
73149;SHT30;61346;48.930;2.266;2022-07-23T13:30:53;29.90;50.98
73149;SHT30;61346;48.930;2.266;2022-07-23T13:33:23;29.87;50.08
73149;SHT30;61346;48.930;2.266;2022-07-23T13:35:49;29.96;49.76
73149;SHT30;61346;48.930;2.266;2022-07-23T13:38:16;29.82;49.76
73149;SHT30;61346;48.930;2.266;2022-07-23T13:40:43;29.92;49.12
73149;SHT30;61346;48.930;2.266;2022-07-23T13:43:10;30.02;48.50
73149;SHT30;61346;48.930;2.266;2022-07-23T13:45:37;29.87;48.99
73149;SHT30;61346;48.930;2.266;2022-07-23T13:48:04;29.92;49.81
73149;SHT30;61346;48.930;2.266;2022-07-23T13:50:32;30.21;49.33
73149;SHT30;61346;48.930;2.266;2022-07-23T13:53:03;30.41;48.24
73149;SHT30;61346;48.930;2.266;2022-07-23T13:55:29;30.45;48.19
73149;SHT30;61346;48.930;2.266;2022-07-23T13:57:55;30.60;48.13
73149;SHT30;61346;48.930;2.266;2022-07-23T14:00:20;30.89;47.44
73149;SHT30;61346;48.930;2.266;2022-07-23T14:02:45;31.20;46.98
73149;SHT30;61346;48.930;2.266;2022-07-23T14:05:11;32.22;44.93
73149;SHT30;61346;48.930;2.266;2022-07-23T14:07:39;33.01;43.16
73149;SHT30;61346;48.930;2.266;2022-07-23T14:10:06;32.73;44.12
73149;SHT30;61346;48.930;2.266;2022-07-23T14:12:32;32.59;43.90
73149;SHT30;61346;48.930;2.266;2022-07-23T14:14:58;32.67;43.94
73149;SHT30;61346;48.930;2.266;2022-07-23T14:17:23;33.12;44.13
73149;SHT30;61346;48.930;2.266;2022-07-23T14:19:49;32.91;42.44
73149;SHT30;61346;48.930;2.266;2022-07-23T14:22:15;32.78;44.12
73149;SHT30;61346;48.930;2.266;2022-07-23T14:24:41;32.95;44.37
73149;SHT30;61346;48.930;2.266;2022-07-23T14:27:09;33.42;42.42
73149;SHT30;61346;48.930;2.266;2022-07-23T14:29:34;34.52;41.15
73149;SHT30;61346;48.930;2.266;2022-07-23T14:32:02;35.79;38.50
73149;SHT30;61346;48.930;2.266;2022-07-23T14:34:28;37.03;37.49
73149;SHT30;61346;48.930;2.266;2022-07-23T14:36:54;38.63;36.90
73149;SHT30;61346;48.930;2.266;2022-07-23T14:39:19;40.13;34.33
73149;SHT30;61346;48.930;2.266;2022-07-23T14:41:44;40.80;31.50
73149;SHT30;61346;48.930;2.266;2022-07-23T14:44:10;41.19;32.20
73149;SHT30;61346;48.930;2.266;2022-07-23T14:46:36;41.95;32.13
73149;SHT30;61346;48.930;2.266;2022-07-23T14:49:02;42.62;31.60
73149;SHT30;61346;48.930;2.266;2022-07-23T14:51:28;43.01;29.73
