sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:00:36;73;65;;184;150487
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:03:06;70;65;;176;150059
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:05:36;83;67;;208;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:08:06;76;67;;190;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:10:36;69;62;;175;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:13:07;80;69;;201;149914
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:15:37;67;64;;170;150432
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:18:07;71;64;;177;149128
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:20:37;65;62;;165;150679
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:23:07;76;66;;193;150668
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:25:37;77;67;;194;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:28:07;81;68;;204;150025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:30:37;78;67;;195;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:33:07;74;67;;187;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:35:38;87;71;;217;149229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:38:09;67;67;;170;151606
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:40:38;79;68;;198;150291
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:43:08;69;68;;173;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:45:38;70;68;;176;149674
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:48:09;74;68;;184;148136
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:50:38;85;73;;217;152675
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:53:09;75;69;;189;149459
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:55:40;80;72;;202;151398
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T00:58:10;75;70;;187;148690
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:00:41;74;71;;190;152352
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:03:11;77;72;;193;149364
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:05:41;79;70;;201;150809
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:08:11;66;69;;165;148658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:10:41;77;71;;196;151273
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:13:11;82;75;;206;149897
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:15:41;87;75;;219;150729
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:18:13;72;72;;181;149367
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:20:42;73;70;;184;150944
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:23:12;60;69;;150;148879
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:25:48;67;69;;170;151232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:28:12;75;70;;186;148452
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:30:42;68;71;;172;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:33:12;80;71;;198;147364
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:35:42;72;71;;186;153315
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:38:12;71;70;;179;150773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:40:42;72;71;;180;149907
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:43:12;64;67;;161;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:45:44;71;70;;179;150252
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:48:13;77;70;;194;149300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:50:43;74;71;;189;151471
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:53:14;73;70;;185;150919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:55:44;64;67;;161;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T01:58:14;67;68;;168;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:00:44;72;69;;183;150567
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:03:15;78;70;;196;150035
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:05:45;73;69;;183;149524
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:08:15;78;69;;197;149624
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:10:45;75;69;;189;150538
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:13:15;81;71;;203;149333
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:15:46;65;64;;166;151046
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:18:15;79;69;;199;149859
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:20:45;74;69;;182;146151
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:23:15;74;67;;193;154401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:25:45;70;68;;175;149019
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:28:15;75;68;;187;149452
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:30:45;77;68;;193;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:33:15;79;69;;202;151841
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:35:45;76;68;;190;148407
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:38:15;70;67;;177;151647
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:40:45;68;64;;170;149667
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:43:15;73;69;;184;149229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:45:46;64;64;;162;151232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:48:16;83;69;;208;149980
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:50:46;73;66;;182;149260
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:53:16;71;65;;179;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:55:46;71;64;;179;150748
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T02:58:16;74;67;;187;149915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:00:46;74;67;;184;149161
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:03:16;78;66;;197;151272
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:05:46;78;65;;196;149274
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:08:16;86;70;;216;149751
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:10:46;66;63;;168;151013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:13:16;74;65;;185;149247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:15:46;72;66;;182;150667
