sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:01:48;23.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:04:15;23.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:06:42;23.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:09:09;23.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:11:38;23.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:14:05;23.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:16:32;23.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:19:00;23.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:21:28;23.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:23:55;23.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:26:23;23.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:28:51;23.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:31:18;23.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:33:46;23.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:36:13;23.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:38:40;23.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:41:07;23.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:43:34;23.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:46:03;23.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:48:30;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:50:57;23.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:53:25;23.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:55:53;23.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T00:58:21;23.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:00:48;23.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:03:16;23.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:05:44;23.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:08:12;23.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:10:39;23.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:13:08;23.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:15:37;23.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:18:06;23.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:20:35;23.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:23:04;22.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:25:31;22.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:27:58;22.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:30:25;22.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:32:53;22.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:35:20;22.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:37:47;22.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:40:16;22.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:42:43;22.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:45:10;22.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:47:37;22.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:50:06;22.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:52:33;22.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:55:00;22.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:57:29;22.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T01:59:56;22.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:02:23;22.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:04:50;22.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:07:18;22.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:09:45;22.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:12:12;22.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:14:41;22.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:17:08;22.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:19:35;22.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:22:02;22.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:24:29;22.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:26:57;21.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:29:24;21.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:31:52;21.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:34:20;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:36:47;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:39:14;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:41:41;21.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:44:08;21.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:46:36;21.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:49:04;21.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:51:31;21.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:53:59;21.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:56:26;21.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T02:58:53;21.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:01:20;21.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:03:48;21.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:06:16;21.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:08:43;21.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:11:10;21.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:13:38;21.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:16:06;21.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:18:33;21.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:21:00;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:23:29;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:25:56;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:28:23;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:30:50;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:33:18;20.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:35:47;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:38:14;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:40:43;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:43:10;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:45:38;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:48:05;20.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:50:32;20.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:53:00;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:55:27;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T03:57:56;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:00:23;20.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:02:50;20.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:05:18;20.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:07:45;20.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:10:12;20.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:12:39;19.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:15:09;20.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:17:36;20.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:20:04;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:22:32;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:24:59;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:27:26;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:29:54;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:32:22;20.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:34:50;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:37:17;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:39:44;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:42:11;20.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:44:39;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:47:06;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:49:34;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:52:02;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:54:29;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:56:56;20.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T04:59:23;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:01:51;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:04:18;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:06:46;20.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:09:14;20.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:11:41;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:14:08;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:16:38;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:19:05;21.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:21:33;21.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:24:02;21.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:26:29;21.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:28:56;21.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:31:23;21.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:33:50;21.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:36:17;21.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:38:45;21.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:41:13;21.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:43:40;21.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:46:08;21.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:48:35;21.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:51:02;21.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:53:32;21.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:56:00;21.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T05:58:28;21.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:00:56;21.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:03:23;21.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:05:50;21.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:08:17;21.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:10:44;21.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:13:12;21.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:15:40;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:18:07;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:20:35;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:23:02;22.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:25:29;22.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:27:56;22.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:30:23;22.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:32:52;22.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:35:19;22.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:37:47;22.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:40:14;22.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:42:42;22.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:45:09;22.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:47:37;22.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:50:06;22.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:52:33;22.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:55:01;22.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:57:28;22.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T06:59:55;22.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:02:22;23.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:04:49;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:07:18;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:09:46;23.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:12:13;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:14:40;23.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:17:07;23.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:19:36;23.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:22:03;23.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:24:32;23.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:27:00;23.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:29:27;23.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:31:54;23.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:34:21;23.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:36:48;23.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:39:16;23.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:41:45;23.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:44:12;23.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:46:39;23.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:49:06;24.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:51:34;23.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:54:01;24.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:56:28;23.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T07:58:57;23.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:01:24;23.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:03:51;23.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:06:19;24.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:08:46;24.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:11:13;24.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:13:40;24.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:16:11;24.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:18:39;24.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:21:06;24.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:23:33;24.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:26:00;24.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:28:28;24.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:30:59;24.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:33:28;24.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:35:55;24.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:38:23;24.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:40:53;24.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:43:23;24.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:45:52;24.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:48:21;24.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:50:51;24.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:53:20;23.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:55:49;24.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T08:58:16;24.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:00:44;24.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:03:16;24.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:05:46;24.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:08:16;24.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:10:54;24.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:13:30;24.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:15:59;24.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:18:31;24.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:21:16;24.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:23:47;24.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:26:23;24.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:28:53;24.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:31:21;24.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:33:48;24.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:36:15;24.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:38:54;24.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:41:22;24.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:43:55;24.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:46:25;24.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:48:53;24.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:51:23;24.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:54:04;25.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:56:33;25.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T09:59:01;25.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:01:31;25.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:03:59;25.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:06:28;25.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:08:58;25.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:11:27;25.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:13:55;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:16:24;25.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:18:52;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:21:25;25.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:24:05;25.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:26:44;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:29:19;25.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:31:55;26.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:34:34;26.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:37:12;26.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:39:41;26.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:42:10;26.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:44:40;26.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:47:09;26.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:49:53;26.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:52:25;26.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:54:54;26.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T10:57:25;26.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:00:25;26.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:02:56;26.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:05:26;26.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:08:14;27.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:10:44;26.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:13:30;26.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:16:23;27.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:19:04;27.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:21:51;27.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:24:20;28.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:26:56;27.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:29:46;27.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:32:26;26.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:34:54;27.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:37:36;27.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:40:07;27.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:42:38;27.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:45:09;27.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:47:36;27.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:50:05;27.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:52:33;27.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:55:03;27.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T11:57:32;27.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:00:05;27.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:02:34;27.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:05:01;27.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:07:30;27.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:09:59;28.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:12:27;28.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:15:01;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:17:30;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:20:00;28.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:22:35;28.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:25:05;28.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:27:34;28.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:30:16;28.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:32:44;29.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:35:13;29.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:37:42;29.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:40:22;29.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:42:52;29.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:45:20;29.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:47:56;29.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:50:40;28.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:53:10;29.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:55:39;29.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T12:58:09;29.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:01:01;28.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:03:33;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:06:04;29.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:08:33;29.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:11:01;30.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:13:31;29.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:15:59;29.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:18:27;28.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:20:55;28.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:23:24;28.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:25:52;29.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:28:20;29.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:30:49;30.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:33:17;29.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:35:45;29.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:38:12;29.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:40:42;29.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:43:11;30.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:45:39;30.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:48:08;30.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:50:36;30.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:53:04;30.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:55:32;30.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T13:58:00;30.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:00:28;30.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:02:57;30.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:05:24;30.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:07:52;30.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:10:20;29.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:12:48;30.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:15:18;31.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:17:46;30.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:20:14;29.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:22:41;30.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:25:09;30.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:27:36;29.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:30:05;29.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:32:34;29.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:35:02;29.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:37:29;29.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:42:25;30.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:44:53;30.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:47:20;30.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:49:49;30.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:52:16;30.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:54:43;30.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:57:10;29.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T14:59:38;29.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:02:08;30.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:04:35;29.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:07:04;29.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:09:31;28.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:11:59;28.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:14:26;28.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:16:53;28.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:19:20;28.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:21:48;28.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:24:16;29.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:26:43;28.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:29:11;28.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:31:38;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:34:05;28.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:36:33;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:39:00;28.44
