sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57373;PMS7003;43964;53.890;25.340;2022-07-23T00:00:36;21.6;21;16.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T00:05:36;23.3;22.3;17.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T00:10:37;25;24.2;17
57373;PMS7003;43964;53.890;25.340;2022-07-23T00:15:36;23.8;23.3;17
57373;PMS7003;43964;53.890;25.340;2022-07-23T00:20:36;24.4;22.8;16.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T00:25:37;25.8;24.6;16.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T00:30:37;23;21.5;15.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T00:35:39;23.4;22.6;15.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T00:40:37;22.5;22.5;17
57373;PMS7003;43964;53.890;25.340;2022-07-23T00:45:36;27.5;25.3;17
57373;PMS7003;43964;53.890;25.340;2022-07-23T00:50:36;23.8;22.5;16.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T00:55:37;24.2;23.2;16
57373;PMS7003;43964;53.890;25.340;2022-07-23T01:00:37;22.8;21.8;15.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T01:05:37;24.8;24.4;16.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T01:10:36;21.5;21;15.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T01:15:37;25.2;22.8;16.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T01:20:37;21.8;21.4;15.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T01:25:36;28;25.8;16.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T01:30:37;26.5;24.3;16.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T01:35:36;24.6;24;17
57373;PMS7003;43964;53.890;25.340;2022-07-23T01:40:36;24.4;23.2;17
57373;PMS7003;43964;53.890;25.340;2022-07-23T01:45:36;23.4;22.2;15.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T01:50:36;23;22.6;16.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T01:55:36;23.3;21.8;15.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T02:00:37;27;25;16.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T02:05:37;22.8;21.5;16
57373;PMS7003;43964;53.890;25.340;2022-07-23T02:10:37;24;23.8;16.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T02:15:37;24.3;23.8;16.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T02:20:37;22.4;21.8;15
57373;PMS7003;43964;53.890;25.340;2022-07-23T02:25:37;23.8;22.5;16.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T02:30:37;23;22;15.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T02:35:36;23.5;23;16.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T02:40:37;22.6;21.8;15.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T02:45:37;26;25.2;17.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T02:50:37;25.4;24.6;17.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T02:55:36;24.8;24.2;17.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T03:00:36;29;27.6;18.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T03:05:36;30.4;28.6;18.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T03:10:36;27;27;19
57373;PMS7003;43964;53.890;25.340;2022-07-23T03:15:37;28.5;27.3;18.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T03:20:36;28.5;27.5;18.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T03:25:37;29.4;27.6;19.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T03:30:37;26.6;25.6;18
57373;PMS7003;43964;53.890;25.340;2022-07-23T03:35:36;26.8;25.8;18.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T03:40:37;26.3;24.3;17.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T03:45:37;23.6;23;16.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T03:50:36;22.6;22.2;16.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T03:55:37;21.4;21;14
57373;PMS7003;43964;53.890;25.340;2022-07-23T04:00:37;20.6;19.2;13
57373;PMS7003;43964;53.890;25.340;2022-07-23T04:05:37;19.2;18.4;13.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T04:10:37;17.2;16;12
57373;PMS7003;43964;53.890;25.340;2022-07-23T04:15:36;19.8;19.5;14.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T04:20:36;22;20.6;14.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T04:25:36;19.4;19;14.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T04:30:37;18.8;18.8;14.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T04:35:37;17.6;16.8;12
57373;PMS7003;43964;53.890;25.340;2022-07-23T04:40:37;18;17.6;12.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T04:45:37;18.6;18.6;12.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T04:50:37;18.7;17.7;13
57373;PMS7003;43964;53.890;25.340;2022-07-23T04:55:37;16.8;16.6;12.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T05:00:37;16.4;16.4;12.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T05:05:37;17.2;16.8;12
57373;PMS7003;43964;53.890;25.340;2022-07-23T05:10:37;17.4;16.2;12.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T05:15:37;11;10.7;8.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T05:20:37;9.4;9.2;6.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T05:25:37;8.4;8.4;6.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T05:30:37;9.6;9.4;7.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T05:35:37;11;10.6;8
57373;PMS7003;43964;53.890;25.340;2022-07-23T05:40:37;11.2;10.8;8.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T05:45:37;11.8;11.4;8.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T05:50:37;12.2;12;8.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T05:55:37;13;12.4;9.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T06:00:37;11.8;11.8;8
57373;PMS7003;43964;53.890;25.340;2022-07-23T06:05:37;11.4;11;8.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T06:10:37;13;12;9.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T06:15:37;14;12.7;9.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T06:20:37;13.8;12.8;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T06:25:36;20.5;19;13.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T06:30:37;20.4;20;14.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T06:35:37;19.8;19.6;14.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T06:40:36;20.2;19.4;14.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T06:45:37;20;19.3;14.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T06:50:36;19;18.8;14.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T06:55:37;22.4;22;15.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T07:00:37;19.2;18.6;13.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T07:05:37;19.5;17.5;13.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T07:10:37;21.8;21;15.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T07:15:36;20;19.2;14.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T07:20:36;21.8;21.2;15.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T07:25:37;20.7;19.3;15
57373;PMS7003;43964;53.890;25.340;2022-07-23T07:30:37;22.5;20;14
57373;PMS7003;43964;53.890;25.340;2022-07-23T07:35:37;23.8;21.8;14.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T07:40:37;22.5;22;17
57373;PMS7003;43964;53.890;25.340;2022-07-23T07:45:37;22;21;15.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T07:50:37;23.3;22.7;16.7
57373;PMS7003;43964;53.890;25.340;2022-07-23T07:55:37;21;19;15
57373;PMS7003;43964;53.890;25.340;2022-07-23T08:00:37;22;21.8;15.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T08:05:37;21.3;20;14.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T08:10:37;22;20.8;14
57373;PMS7003;43964;53.890;25.340;2022-07-23T08:15:37;16.6;16;12.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T08:20:37;17.6;17.4;12.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T08:25:38;11.3;10.7;8.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T08:30:37;7.7;7;5
57373;PMS7003;43964;53.890;25.340;2022-07-23T08:35:37;15.8;15;12
57373;PMS7003;43964;53.890;25.340;2022-07-23T08:40:38;20.6;19.8;15.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T08:45:37;18.8;18.3;13.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T08:50:37;18.7;18.7;13
57373;PMS7003;43964;53.890;25.340;2022-07-23T08:55:37;17;16.2;11.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T09:00:37;15.4;15.4;12
57373;PMS7003;43964;53.890;25.340;2022-07-23T09:05:37;14.7;13.7;10.7
57373;PMS7003;43964;53.890;25.340;2022-07-23T09:10:54;15;14.5;11.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T09:15:46;15.2;14.8;11.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T09:20:37;14;14;10.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T09:25:37;15;14.3;10.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T09:30:37;16;15.5;12
57373;PMS7003;43964;53.890;25.340;2022-07-23T09:35:47;12.8;12.6;9.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T09:40:37;13;12.6;10.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T09:45:37;15;14.3;11.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T09:50:37;16.3;15.3;11
57373;PMS7003;43964;53.890;25.340;2022-07-23T09:55:37;14.5;13.5;10.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T10:00:37;13.2;12.4;9.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T10:05:37;13.6;13.2;10.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T10:10:38;14.4;13.6;10.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T10:15:37;14.3;13.7;10.7
57373;PMS7003;43964;53.890;25.340;2022-07-23T10:20:37;14.4;13.6;10.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T10:26:44;13;12;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T10:35:42;11.7;11.3;9.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T10:40:37;13;12;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T10:45:37;13;13;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T10:50:37;16;14;11.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T10:55:38;14;12.5;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T11:00:37;16.5;15;11.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T11:05:41;13;13;11
57373;PMS7003;43964;53.890;25.340;2022-07-23T11:10:37;14.5;14;9.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T11:15:50;12.5;12.5;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T11:20:37;12.5;12.5;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T11:25:37;12.5;12.5;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T11:30:39;12.5;12.5;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T11:35:37;12.5;12.5;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T11:40:37;12.5;12.5;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T11:45:38;12;12;11
57373;PMS7003;43964;53.890;25.340;2022-07-23T11:50:37;11;11;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T11:55:37;11;11;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T12:00:39;11;11;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T12:05:37;12;12;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T12:10:39;14;14;10.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T12:15:38;13;13;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T12:20:42;13;13;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T12:25:41;13;13;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T12:30:45;12;12;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T12:35:39;13.5;12.5;11
57373;PMS7003;43964;53.890;25.340;2022-07-23T12:40:41;14.5;14.5;11.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T12:46:41;14.5;14.5;11.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T12:50:39;13;13;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T12:55:37;18;16.5;11.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T13:01:08;12.5;12.3;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T13:05:37;12.5;12.3;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T13:10:37;14;13;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T13:15:37;14;13;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T13:20:37;14;13;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T13:25:37;14;13;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T13:30:37;14;13;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T13:35:37;10;10;8
57373;PMS7003;43964;53.890;25.340;2022-07-23T13:40:38;12;11;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T13:45:37;12;11;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T13:50:37;12;11;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T13:55:37;12;11;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T14:00:37;12;11;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T14:05:37;12;11;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T14:10:37;13;13;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T14:15:37;13;13;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T14:20:37;13;13;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T14:25:37;13;13;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T14:30:37;11;11;7
57373;PMS7003;43964;53.890;25.340;2022-07-23T14:35:38;14;14;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T14:40:37;14;14;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T14:45:37;14;14;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T14:50:37;15.3;14.8;10.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T14:55:37;14.5;14.5;12
57373;PMS7003;43964;53.890;25.340;2022-07-23T15:00:37;13.3;13.3;9.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T15:05:37;13;12.7;9.7
57373;PMS7003;43964;53.890;25.340;2022-07-23T15:10:37;12;12;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T15:15:37;14.3;14.3;11
57373;PMS7003;43964;53.890;25.340;2022-07-23T15:20:37;13.5;12;8.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T15:25:37;13;12.3;9.7
57373;PMS7003;43964;53.890;25.340;2022-07-23T15:30:37;15;14;11
57373;PMS7003;43964;53.890;25.340;2022-07-23T15:35:37;13.3;13.3;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T15:40:37;13.3;13.3;10
57373;PMS7003;43964;53.890;25.340;2022-07-23T15:45:37;15;15;11
57373;PMS7003;43964;53.890;25.340;2022-07-23T15:50:37;12;12;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T15:55:37;11;11;9
57373;PMS7003;43964;53.890;25.340;2022-07-23T16:00:37;14;13.5;11
57373;PMS7003;43964;53.890;25.340;2022-07-23T16:05:37;17;16.3;11.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T16:10:37;17;16.3;11.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T16:15:37;15.8;15.6;11.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T16:20:37;18.5;18;14.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T16:25:37;20;19.3;13.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T16:30:37;20.3;19.3;14.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T16:35:37;19.7;19;14.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T16:40:37;17.6;17.6;13.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T16:45:37;14.8;14.8;11.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T16:50:37;14.8;14.8;11.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T16:55:37;17;16.6;12.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T17:00:37;17;16.5;12
57373;PMS7003;43964;53.890;25.340;2022-07-23T17:05:37;11;10.5;8
57373;PMS7003;43964;53.890;25.340;2022-07-23T17:10:37;7.5;7.5;5.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T17:15:37;5;5;4
57373;PMS7003;43964;53.890;25.340;2022-07-23T17:20:37;4.4;4;3.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T17:25:37;6;5.7;4.7
57373;PMS7003;43964;53.890;25.340;2022-07-23T17:30:37;7;7;6
57373;PMS7003;43964;53.890;25.340;2022-07-23T17:35:37;7;7;6
57373;PMS7003;43964;53.890;25.340;2022-07-23T17:40:37;7;7;5
57373;PMS7003;43964;53.890;25.340;2022-07-23T17:45:37;5;4.7;3.7
57373;PMS7003;43964;53.890;25.340;2022-07-23T17:50:37;7.5;7;5.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T17:55:37;8.3;7.5;5.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T18:00:37;7.3;6.5;4.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T18:05:37;9.5;7.5;6
57373;PMS7003;43964;53.890;25.340;2022-07-23T18:10:37;5;5;3.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T18:15:37;5;5;3.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T18:20:37;5.7;5.3;4
57373;PMS7003;43964;53.890;25.340;2022-07-23T18:25:37;5.7;5.3;4
57373;PMS7003;43964;53.890;25.340;2022-07-23T18:30:37;5.7;5.3;4
57373;PMS7003;43964;53.890;25.340;2022-07-23T18:35:37;6.2;5.2;3.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T18:40:37;5.3;4.5;3.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T18:45:37;5.3;4.5;3.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T18:50:37;6;5;4
57373;PMS7003;43964;53.890;25.340;2022-07-23T18:55:37;6;5;4
57373;PMS7003;43964;53.890;25.340;2022-07-23T19:00:37;5.7;5.3;4.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T19:05:37;5.5;5.3;4
57373;PMS7003;43964;53.890;25.340;2022-07-23T19:10:37;8.5;8.5;6
57373;PMS7003;43964;53.890;25.340;2022-07-23T19:15:37;8;7;4.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T19:20:37;6;5.3;4.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T19:25:37;8;7;5
57373;PMS7003;43964;53.890;25.340;2022-07-23T19:30:37;9;9;7
57373;PMS7003;43964;53.890;25.340;2022-07-23T19:35:37;8;7.3;5
57373;PMS7003;43964;53.890;25.340;2022-07-23T19:40:37;7.4;7;4.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T19:45:37;8;6.3;4.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T19:50:37;7.5;7;5.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T19:55:37;6.5;5.8;4.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T20:00:37;7.5;7;5
57373;PMS7003;43964;53.890;25.340;2022-07-23T20:05:37;7.6;7.4;5.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T20:10:37;7.6;7.2;5.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T20:15:37;7.2;7.2;5
57373;PMS7003;43964;53.890;25.340;2022-07-23T20:20:37;8.4;7.2;5.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T20:25:37;8;7.5;5
57373;PMS7003;43964;53.890;25.340;2022-07-23T20:30:37;8.2;7;4.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T20:35:37;8.8;8;5.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T20:40:37;8;6.5;4.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T20:45:37;6;6;5
57373;PMS7003;43964;53.890;25.340;2022-07-23T20:50:37;6;5;4
57373;PMS7003;43964;53.890;25.340;2022-07-23T20:55:37;6.8;6.5;4.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T21:00:37;8.8;7.8;5.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T21:05:37;7.6;7.2;5.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T21:10:37;8.3;7.8;5.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T21:15:37;8;7.8;4.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T21:20:37;5.4;5.4;3.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T21:25:37;5.8;5.6;4.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T21:30:37;6;5.6;3.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T21:35:37;6.2;5.2;4
57373;PMS7003;43964;53.890;25.340;2022-07-23T21:40:37;5.6;5.4;3.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T21:45:37;7.8;6;3.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T21:50:37;6.7;5;3.7
57373;PMS7003;43964;53.890;25.340;2022-07-23T21:55:37;5;4.6;3.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T22:00:37;5.3;4.8;3.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T22:05:37;6;5.6;3.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T22:10:37;5.8;4.5;3
57373;PMS7003;43964;53.890;25.340;2022-07-23T22:15:37;4.2;3.8;3.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T22:20:37;5.5;5;3.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T22:25:37;5.2;4.4;3
57373;PMS7003;43964;53.890;25.340;2022-07-23T22:30:37;5.6;5.2;3.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T22:35:37;11.6;10.8;7.2
57373;PMS7003;43964;53.890;25.340;2022-07-23T22:40:37;8;7.6;5.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T22:45:37;6.8;6.8;4.3
57373;PMS7003;43964;53.890;25.340;2022-07-23T22:50:37;9.5;7;5.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T22:55:37;7;5.5;4.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T23:00:37;9;8.3;6.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T23:05:37;8.3;7;5.7
57373;PMS7003;43964;53.890;25.340;2022-07-23T23:10:37;7.8;7;5.5
57373;PMS7003;43964;53.890;25.340;2022-07-23T23:15:37;7.8;6.8;5
57373;PMS7003;43964;53.890;25.340;2022-07-23T23:20:37;7.2;7;5.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T23:25:37;6.6;6;4.6
57373;PMS7003;43964;53.890;25.340;2022-07-23T23:30:37;6;5.8;4.4
57373;PMS7003;43964;53.890;25.340;2022-07-23T23:35:37;7;6.4;4
57373;PMS7003;43964;53.890;25.340;2022-07-23T23:40:37;6;5.8;4
57373;PMS7003;43964;53.890;25.340;2022-07-23T23:45:37;6;5.8;4.8
57373;PMS7003;43964;53.890;25.340;2022-07-23T23:50:37;8;7.5;6
57373;PMS7003;43964;53.890;25.340;2022-07-23T23:55:37;6.6;6;4.6
