sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13720;SDS011;6932;51.438;5.470;2022-07-23T00:02:08;4.40;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:04:34;4.23;;;2.53;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:07:00;3.50;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:09:26;5.07;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:11:53;5.43;;;3.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:14:19;4.33;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:16:44;4.47;;;2.67;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:19:10;5.43;;;2.63;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:21:36;4.37;;;2.73;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:24:02;3.77;;;2.47;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:26:28;5.00;;;2.87;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:28:53;5.83;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:31:19;3.43;;;2.67;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:33:45;5.20;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:36:10;4.70;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:38:36;5.03;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:41:02;3.93;;;2.57;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:43:28;4.17;;;2.67;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:45:53;5.77;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:48:19;4.90;;;3.07;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:50:45;6.77;;;3.00;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:53:11;4.57;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:55:38;3.63;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T00:58:04;4.53;;;2.57;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:00:31;4.17;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:02:56;5.10;;;2.83;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:05:22;4.53;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:07:49;4.67;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:10:16;5.37;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:13:00;3.83;;;2.63;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:15:32;4.77;;;2.97;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:18:00;3.70;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:20:28;4.73;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:22:54;7.03;;;3.17;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:25:21;5.37;;;3.20;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:27:48;4.00;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:30:14;3.60;;;2.63;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:32:40;3.53;;;2.77;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:35:07;3.83;;;2.63;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:37:33;2.90;;;2.50;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:39:59;5.17;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:42:25;4.67;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:44:50;3.70;;;2.67;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:47:16;3.77;;;2.63;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:49:42;3.53;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:52:08;4.10;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:54:37;3.30;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:57:04;3.73;;;2.67;;
13720;SDS011;6932;51.438;5.470;2022-07-23T01:59:31;3.93;;;2.87;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:01:57;4.50;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:04:24;4.27;;;2.87;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:06:51;3.13;;;2.50;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:09:18;3.67;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:11:44;4.33;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:14:10;4.40;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:16:35;3.57;;;2.50;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:19:02;4.70;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:21:28;3.90;;;2.50;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:23:54;3.80;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:26:20;3.90;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:28:45;3.70;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:31:11;3.67;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:33:37;3.47;;;2.47;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:36:03;3.80;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:38:29;4.53;;;3.13;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:40:55;4.00;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:43:21;5.63;;;3.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:45:46;3.73;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:48:12;3.43;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:50:38;4.20;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:53:04;4.83;;;2.87;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:55:30;6.20;;;3.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T02:57:56;4.60;;;2.97;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:00:22;5.43;;;2.77;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:02:48;4.53;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:05:14;3.40;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:07:40;5.60;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:10:05;4.67;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:12:32;4.13;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:14:57;4.07;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:17:23;3.83;;;2.97;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:19:49;4.67;;;3.00;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:22:15;4.03;;;2.83;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:24:40;4.53;;;3.00;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:27:22;4.10;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:29:54;6.33;;;3.23;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:32:22;5.33;;;3.20;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:34:49;3.90;;;2.67;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:37:17;4.23;;;3.07;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:39:43;4.83;;;3.23;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:42:09;4.33;;;2.77;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:44:35;5.23;;;3.43;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:47:04;6.07;;;3.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:49:31;4.43;;;2.93;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:51:58;3.97;;;3.20;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:54:24;4.53;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:56:49;4.03;;;3.07;;
13720;SDS011;6932;51.438;5.470;2022-07-23T03:59:15;4.63;;;3.07;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:01:41;5.43;;;3.00;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:04:07;4.33;;;3.20;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:06:33;4.33;;;3.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:09:00;4.13;;;3.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:11:26;4.57;;;3.17;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:13:52;4.13;;;3.20;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:16:18;4.47;;;3.00;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:18:43;4.30;;;3.13;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:21:09;4.27;;;2.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:23:35;5.53;;;3.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:26:00;5.07;;;3.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:28:26;5.00;;;3.07;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:30:52;5.50;;;3.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:33:21;4.03;;;3.13;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:35:47;5.10;;;3.13;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:38:13;4.80;;;3.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:40:38;4.33;;;3.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:43:04;6.53;;;4.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:45:30;5.47;;;3.73;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:47:55;4.80;;;3.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:50:22;5.80;;;3.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:52:48;9.67;;;4.00;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:55:14;6.97;;;4.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T04:57:40;6.43;;;4.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:00:06;6.53;;;4.23;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:02:33;7.23;;;4.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:04:59;8.47;;;5.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:07:24;8.83;;;5.00;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:09:50;8.47;;;5.00;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:12:16;8.10;;;5.07;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:14:41;8.13;;;5.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:17:07;8.40;;;5.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:19:34;8.57;;;5.43;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:22:01;7.50;;;5.13;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:24:27;7.67;;;5.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:26:52;9.87;;;5.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:29:18;8.23;;;5.03;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:31:44;7.23;;;4.73;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:34:10;8.73;;;5.00;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:36:35;5.80;;;4.13;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:39:01;8.37;;;5.00;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:41:27;6.33;;;4.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:43:53;6.87;;;4.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:46:19;7.10;;;4.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:48:45;7.93;;;4.17;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:51:18;6.70;;;4.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:53:46;5.73;;;3.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:56:12;5.33;;;3.50;;
13720;SDS011;6932;51.438;5.470;2022-07-23T05:58:38;6.77;;;4.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:01:03;6.40;;;3.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:03:29;6.80;;;3.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:05:55;5.87;;;3.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:08:21;4.80;;;3.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:10:46;5.60;;;3.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:13:12;4.93;;;3.17;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:15:38;6.50;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:18:03;4.20;;;3.23;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:20:29;7.90;;;3.17;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:22:55;3.67;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:25:21;5.13;;;2.83;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:27:47;4.13;;;2.33;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:30:13;4.90;;;2.50;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:32:40;3.90;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:35:07;4.20;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:37:33;6.33;;;2.43;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:39:58;3.53;;;2.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:42:24;3.23;;;2.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:44:50;4.20;;;2.43;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:47:15;3.67;;;2.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:49:41;3.00;;;2.03;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:52:07;4.23;;;2.27;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:54:33;2.93;;;2.13;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:56:59;4.43;;;2.27;;
13720;SDS011;6932;51.438;5.470;2022-07-23T06:59:25;3.43;;;2.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:01:51;4.53;;;2.47;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:04:16;4.17;;;2.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:06:42;3.40;;;2.37;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:09:08;4.83;;;2.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:11:34;2.87;;;2.23;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:13:59;3.30;;;2.00;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:16:25;3.10;;;2.20;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:18:51;3.00;;;2.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:21:17;2.20;;;1.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:23:42;3.43;;;2.20;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:26:08;3.53;;;2.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:28:34;3.67;;;2.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:30:59;3.87;;;2.53;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:33:25;4.87;;;2.33;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:35:51;4.47;;;2.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:38:17;3.63;;;2.45;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:40:42;3.20;;;2.35;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:43:08;3.90;;;2.42;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:45:34;4.68;;;2.28;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:48:00;3.28;;;2.33;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:50:25;3.45;;;2.28;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:52:51;5.25;;;2.50;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:55:17;2.83;;;2.15;;
13720;SDS011;6932;51.438;5.470;2022-07-23T07:57:43;4.38;;;2.45;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:00:09;3.42;;;2.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:05:21;5.68;;;3.03;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:07:48;3.72;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:10:15;4.20;;;2.65;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:12:42;4.40;;;2.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:15:13;5.47;;;2.47;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:17:42;5.05;;;2.67;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:20:10;5.13;;;2.63;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:22:52;5.20;;;2.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:25:29;6.40;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:28:02;4.50;;;2.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:30:31;3.97;;;2.50;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:35:42;3.95;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:38:15;2.38;;;2.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:40:45;3.42;;;2.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:43:18;3.80;;;2.28;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:45:53;3.58;;;2.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:48:22;4.13;;;2.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:50:52;3.75;;;2.20;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:53:23;5.85;;;3.08;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:55:53;3.95;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T08:58:21;4.85;;;2.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:00:50;3.45;;;2.20;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:03:18;3.65;;;2.20;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:05:47;3.97;;;2.22;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:08:21;4.40;;;2.20;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:11:04;5.35;;;2.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:13:47;2.38;;;2.13;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:16:27;4.55;;;2.45;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:18:58;3.92;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:21:30;3.72;;;2.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:24:07;4.85;;;2.47;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:26:38;4.88;;;2.92;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:29:13;4.47;;;2.67;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:34:26;3.75;;;2.63;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:36:54;2.97;;;2.40;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:39:29;3.67;;;2.55;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:41:59;5.70;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:44:48;5.68;;;3.10;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:47:17;5.03;;;2.92;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:52:42;3.38;;;2.58;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:55:12;2.58;;;2.03;;
13720;SDS011;6932;51.438;5.470;2022-07-23T09:57:42;4.88;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:00:10;3.17;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:02:38;3.33;;;2.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:05:05;4.38;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:07:33;6.85;;;2.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:10:04;3.60;;;2.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:12:32;4.20;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:15:06;3.72;;;2.53;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:17:33;5.00;;;2.58;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:20:00;4.25;;;2.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:22:30;5.40;;;2.30;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:28:21;3.67;;;2.50;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:31:20;4.40;;;2.72;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:34:14;4.40;;;1.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:37:06;2.92;;;2.35;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:42:49;2.75;;;2.00;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:45:30;3.45;;;1.77;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:48:11;2.70;;;1.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T10:59:19;2.22;;;1.55;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:01:45;3.40;;;1.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:04:11;3.53;;;1.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:17:59;2.10;;;1.65;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:20:25;2.05;;;1.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:22:52;2.35;;;1.75;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:27:50;2.28;;;1.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:30:50;2.65;;;1.52;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:35:42;2.15;;;1.75;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:38:18;2.55;;;1.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:40:51;2.63;;;1.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:43:20;2.80;;;1.90;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:45:47;3.17;;;1.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:48:24;2.08;;;1.83;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:50:53;3.13;;;1.83;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:53:24;2.70;;;1.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T11:58:35;2.35;;;1.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:01:03;3.10;;;2.08;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:03:29;2.13;;;1.50;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:05:58;2.83;;;1.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:08:25;2.17;;;1.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:10:51;3.08;;;1.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:13:18;2.13;;;1.48;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:15:51;2.75;;;1.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:18:22;2.78;;;1.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:20:51;2.05;;;1.50;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:23:21;4.75;;;1.67;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:25:50;1.55;;;1.45;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:28:19;2.50;;;1.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:30:57;2.88;;;1.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:33:26;1.88;;;1.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:35:54;2.50;;;1.73;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:38:24;4.30;;;1.73;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:40:54;2.17;;;1.63;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:43:30;1.73;;;1.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:46:06;2.50;;;1.85;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:51:16;2.35;;;1.83;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:53:47;2.90;;;1.85;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:56:22;2.22;;;1.65;;
13720;SDS011;6932;51.438;5.470;2022-07-23T12:59:09;1.75;;;1.60;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:01:45;3.33;;;1.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:04:24;2.47;;;1.73;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:06:57;3.55;;;1.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:09:28;2.33;;;1.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:11:56;2.33;;;1.85;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:14:23;3.75;;;1.85;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:16:51;1.90;;;1.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:19:18;2.60;;;1.77;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:21:47;2.10;;;1.65;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:24:14;2.55;;;1.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:26:40;1.63;;;1.50;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:29:06;2.00;;;1.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:31:33;2.58;;;1.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:34:01;2.30;;;1.52;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:36:27;3.05;;;1.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:38:53;2.97;;;1.85;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:41:19;2.05;;;1.52;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:43:45;2.50;;;1.70;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:46:11;2.75;;;1.80;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:48:36;2.53;;;1.92;;
13720;SDS011;6932;51.438;5.470;2022-07-23T13:51:02;2.03;;;1.83;;
