sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T00:03:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T00:08:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T00:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T00:18:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T00:23:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T00:28:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T00:33:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T00:38:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T00:43:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T00:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T00:53:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T00:58:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T01:03:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T01:08:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T01:13:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T01:18:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T01:23:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T01:28:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T01:33:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T01:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T01:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T01:48:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T01:53:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T01:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T02:03:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T02:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T02:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T02:18:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T02:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T02:28:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T02:33:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T02:38:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T02:43:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T02:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T02:53:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T02:58:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T03:03:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T03:08:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T03:13:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T03:18:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T03:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T03:28:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T03:33:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T03:38:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T03:43:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T03:48:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T03:53:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T03:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T04:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T04:08:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T04:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T04:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T04:23:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T04:28:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T04:33:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T04:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T04:43:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T04:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T04:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T04:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T05:03:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T05:08:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T05:13:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T05:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T05:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T05:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T05:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T05:38:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T05:43:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T05:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T05:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T05:58:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T06:03:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T06:08:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T06:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T06:18:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T06:23:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T06:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T06:33:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T06:38:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T06:43:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T06:48:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T06:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T06:58:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T07:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T07:08:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T07:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T07:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T07:23:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T07:28:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T07:33:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T07:38:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T07:43:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T07:48:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T07:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T07:58:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T08:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T08:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T08:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T08:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T08:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T08:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T08:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T08:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T08:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T08:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T08:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T08:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T09:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T09:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T09:13:48;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T09:18:48;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T09:23:49;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T09:28:50;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T09:33:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T09:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T09:43:46;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T09:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T09:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T09:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T10:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T10:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T10:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T10:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T10:23:49;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T10:28:55;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T10:33:52;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T10:44:04;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T10:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T10:53:54;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T10:58:48;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T11:03:55;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T11:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T11:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T11:18:56;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T11:24:19;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T11:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T11:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T11:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T11:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T11:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T11:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T11:58:54;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T12:03:50;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T12:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T12:13:55;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T12:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T12:23:48;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T12:28:51;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T12:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T12:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T12:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T12:48:51;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T12:53:48;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T12:58:48;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T13:04:03;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T13:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T13:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T13:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T13:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T13:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T13:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T13:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T13:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T13:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T13:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T13:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T14:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T14:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T14:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T14:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T14:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T14:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T14:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T14:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T14:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T14:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T14:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T14:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T15:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T15:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T15:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T15:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T15:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T15:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T15:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T15:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T15:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T15:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T15:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T15:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T16:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T16:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T16:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T16:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T16:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T16:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T16:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T16:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T16:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T16:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T16:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T16:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T17:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T17:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T17:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T17:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T17:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T17:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T17:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T17:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T17:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T17:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T17:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T17:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T18:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T18:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T18:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T18:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T18:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T18:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T18:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T18:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T18:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T18:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T18:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T18:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T19:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T19:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T19:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T19:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T19:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T19:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T19:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T19:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T19:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T19:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T19:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T19:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T20:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T20:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T20:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T20:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T20:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T20:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T20:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T20:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T20:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T20:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T20:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T20:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T21:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T21:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T21:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T21:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T21:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T21:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T21:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T21:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T21:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T21:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T21:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T21:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T22:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T22:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T22:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T22:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T22:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T22:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T22:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T22:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T22:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T22:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T22:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T22:58:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T23:03:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T23:08:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T23:13:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T23:18:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T23:23:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T23:28:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T23:33:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T23:38:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T23:43:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T23:48:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T23:53:47;6;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-07-23T23:58:47;6;4.7;3.7
