sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:00:33;56.35;46.61;71.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:03:06;55.11;36.97;67.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:05:34;53.52;36.33;67.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:08:06;53.86;35.39;67.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:10:35;55.54;36.36;68.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:13:02;51.15;36.07;64.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:15:31;60.36;40.81;75.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:17:58;55.83;37.82;70.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:20:26;51.70;36.89;65.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:22:55;54.62;35.92;67.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:25:24;57.16;40.68;69.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:27:55;54.43;35.84;71.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:30:24;51.58;34.66;68.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:32:59;59.22;40.76;71.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:35:35;53.80;38.18;69.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:38:05;56.36;40.34;69.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:40:33;51.59;37.65;68.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:43:04;52.02;36.11;69.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:45:33;49.78;37.48;61.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:48:01;49.42;35.64;63.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:50:29;53.17;37.19;67.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:52:57;51.58;35.39;66.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:55:24;56.53;40.73;68.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T00:57:55;55.74;38.45;67.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:00:23;54.28;40.82;67.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:02:50;50.54;38.05;61.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:05:18;57.00;36.35;70.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:07:51;56.03;36.67;69.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:10:23;55.81;37.50;71.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:13:06;58.96;38.30;71.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:15:54;47.76;34.40;63.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:18:35;53.34;38.92;66.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:21:02;55.07;35.44;69.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:23:29;52.50;36.98;66.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:25:56;51.34;36.18;66.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:28:26;57.95;40.95;69.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:30:53;51.14;37.01;61.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:33:20;57.77;44.32;72.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:35:47;51.32;36.35;67.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:38:14;54.33;34.80;70.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:40:41;40.05;33.73;54.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:43:08;56.24;35.23;69.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:45:37;52.99;36.55;69.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:48:05;59.07;36.07;75.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:50:36;47.21;34.38;69.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:53:05;57.98;34.91;71.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:55:32;55.37;33.84;69.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T01:58:01;52.31;36.43;63.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:00:28;56.72;44.58;71.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:02:56;55.59;34.58;71.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:05:26;58.46;37.61;71.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:07:56;56.59;39.26;69.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:10:24;54.58;35.57;70.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:12:52;56.65;37.47;70.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:15:20;53.77;38.38;67.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:17:48;47.35;35.78;60.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:20:15;48.56;35.17;64.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:22:42;56.13;38.29;68.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:25:09;53.62;37.41;66.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:27:37;58.13;37.99;75.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:30:06;58.71;39.87;74.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:32:33;62.13;39.48;79.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:35:04;53.59;37.10;78.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:37:33;53.22;36.60;66.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:40:00;52.70;36.23;66.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:42:27;56.24;35.70;72.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:44:54;57.33;38.51;73.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:47:21;52.71;37.59;76.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:49:48;59.55;41.21;84.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:52:15;55.33;35.45;67.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:54:42;43.93;39.29;53.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:57:10;50.59;39.77;66.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T02:59:38;60.09;40.96;75.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:02:05;58.36;38.99;71.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:04:32;61.16;40.40;77.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:06:59;56.32;40.18;69.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:09:26;58.91;41.47;71.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:11:53;58.19;43.84;69.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:14:20;56.07;40.39;70.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:16:47;59.80;43.47;72.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:19:16;56.58;40.44;69.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:21:44;60.90;44.55;70.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:24:11;58.44;40.69;72.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:26:41;57.78;41.74;68.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:29:08;56.57;40.76;67.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:31:35;57.70;38.88;70.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:34:02;54.36;39.03;69.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:36:29;61.94;40.86;75.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:38:59;60.36;39.90;78.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:41:27;59.09;38.81;73.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:43:54;56.60;46.14;68.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:46:21;59.33;39.29;73.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:48:48;53.89;39.78;68.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:51:18;54.31;38.30;70.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:53:45;54.38;39.53;66.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:56:13;61.30;41.81;71.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T03:58:40;55.92;38.51;70.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:01:07;60.08;42.79;71.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:03:35;59.23;37.54;72.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:06:03;57.01;37.15;72.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:08:30;57.02;40.58;67.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:10:59;59.56;42.08;74.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:13:27;57.41;44.80;69.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:15:54;60.72;43.35;74.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:18:21;55.12;40.38;72.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:20:52;59.42;42.72;72.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:23:19;61.33;44.04;75.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:25:46;59.06;43.51;85.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:28:13;59.03;44.12;72.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:30:40;66.06;54.23;84.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:33:08;64.86;52.98;82.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:35:36;60.66;51.32;72.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:38:04;59.78;49.90;69.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:40:31;63.44;49.73;74.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:42:58;61.29;48.42;75.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:45:27;65.63;48.32;79.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:47:54;60.05;47.63;71.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:50:21;63.36;49.69;76.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:52:51;64.17;49.02;78.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:55:18;64.80;48.35;76.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T04:57:46;61.25;50.04;73.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:00:13;66.21;48.48;76.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:02:40;65.75;49.81;78.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:05:10;64.54;50.74;75.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:07:38;65.92;51.95;75.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:10:06;64.56;48.41;76.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:12:33;62.55;52.01;72.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:15:00;65.82;51.77;76.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:17:27;63.55;51.79;77.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:19:54;60.52;52.18;72.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:22:26;64.32;50.12;78.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:24:53;63.33;49.60;76.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:27:20;66.37;49.50;79.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:29:47;62.74;49.25;74.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:32:15;64.82;48.39;74.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:34:42;66.05;49.00;78.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:37:10;62.93;43.99;75.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:39:40;59.41;44.64;72.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:42:07;63.18;50.49;72.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:44:34;62.56;46.95;72.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:47:02;64.92;40.22;80.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:49:29;62.26;44.57;72.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:51:55;57.67;41.69;71.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:54:22;64.02;44.47;73.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:56:49;62.92;45.51;74.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T05:59:17;58.40;44.68;70.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:01:43;63.98;47.21;73.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:04:13;61.87;46.13;73.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:06:40;60.89;51.93;74.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:09:07;66.26;52.52;76.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:11:34;66.97;51.93;78.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:14:08;67.88;54.77;79.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:16:35;65.09;50.43;74.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:19:02;63.31;49.38;87.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:21:30;63.29;49.76;74.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:24:13;64.08;46.95;75.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:26:41;64.81;49.23;76.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:29:11;64.54;45.79;77.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:31:38;64.32;47.03;76.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:34:05;65.35;44.99;77.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:36:33;60.95;47.53;74.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:39:03;65.27;49.21;78.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:41:31;66.00;50.08;78.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:43:58;63.60;48.60;72.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:46:25;61.68;43.17;73.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:48:52;63.37;51.77;74.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:51:19;63.13;49.51;73.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:53:47;62.43;45.00;75.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:56:14;64.23;49.45;79.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T06:58:40;63.11;50.55;72.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:01:08;66.06;53.09;77.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:03:35;63.53;48.29;73.04;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:06:03;63.99;49.51;72.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:08:30;62.04;48.95;70.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:10:59;61.92;48.26;71.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:13:28;60.99;46.68;71.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:15:55;61.83;48.07;74.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:18:22;64.08;50.37;75.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:20:49;64.28;52.99;80.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:23:17;63.67;52.54;72.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:25:44;62.87;45.22;71.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:28:12;62.10;51.47;70.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:30:39;62.80;49.30;72.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:33:07;62.49;51.60;72.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:35:34;64.62;52.93;73.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:38:04;61.60;49.43;71.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:40:31;63.01;46.58;71.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:43:01;62.49;47.47;73.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:45:30;64.35;49.23;72.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:47:57;62.32;49.01;72.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:50:25;64.89;49.15;77.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:52:52;63.05;49.93;75.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:55:21;62.17;49.36;73.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T07:57:50;63.93;47.33;71.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:00:18;60.92;47.18;72.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:02:52;60.79;48.10;71.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:05:27;61.97;47.20;69.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:07:57;62.24;48.60;72.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:10:28;62.86;51.39;71.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:13:01;64.65;53.54;84.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:15:30;63.29;49.39;70.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:18:00;63.98;49.14;75.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:20:28;63.47;49.66;73.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:23:04;62.79;46.49;81.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:25:39;62.04;50.88;71.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:28:12;60.59;46.35;71.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:30:43;64.00;49.59;75.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:33:17;63.02;50.77;72.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:35:58;64.66;49.49;93.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:38:25;63.45;51.33;72.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:40:55;63.75;54.89;73.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:43:29;61.80;49.23;70.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:46:00;64.99;48.26;83.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:48:35;60.60;49.33;70.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:51:07;60.90;46.03;69.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:53:35;62.11;51.15;77.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:56:05;61.19;49.33;69.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T08:58:32;64.13;53.63;71.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:01:01;61.39;47.13;74.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:03:35;65.10;53.40;77.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:06:03;62.24;50.48;71.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:08:41;64.19;50.61;78.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:11:16;62.07;50.47;71.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:13:54;62.76;48.07;70.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:16:31;62.70;48.54;72.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:19:04;61.72;49.05;71.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:21:38;62.79;51.27;71.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:24:12;59.74;49.11;66.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:26:46;61.66;50.29;69.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:29:20;65.18;51.39;81.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:31:58;64.25;52.11;74.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:34:28;63.27;50.50;70.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:37:14;61.98;50.07;71.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:39:44;63.67;51.67;69.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:42:25;64.45;53.86;78.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:44:56;62.66;51.15;74.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:47:28;63.77;54.08;76.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:50:10;62.82;48.19;75.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:52:47;63.72;52.39;74.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:55:18;62.63;52.89;69.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T09:57:48;61.43;49.26;70.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:00:22;63.30;49.96;74.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:02:51;65.96;48.47;80.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:05:20;62.76;49.17;76.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:07:51;62.24;50.48;69.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:10:26;66.60;52.80;82.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:12:55;62.51;46.23;70.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:15:47;58.88;49.49;69.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:18:14;62.92;52.09;71.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:20:48;77.28;51.64;96.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:23:46;74.29;52.37;98.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:26:46;63.67;52.29;71.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:33:46;62.36;48.98;76.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:36:51;63.14;51.54;75.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:39:34;63.28;53.09;73.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:42:33;63.58;52.27;76.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:45:36;63.31;51.32;74.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:48:20;63.15;50.36;73.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:51:15;62.63;50.28;73.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:53:56;62.46;49.67;71.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T10:59:26;64.06;54.02;79.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:01:53;62.89;50.50;73.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:04:53;63.12;50.15;71.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:07:20;63.13;52.59;75.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:09:48;77.38;54.69;98.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:15:13;62.61;50.06;72.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:20:22;63.35;50.56;73.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:22:55;63.62;49.88;74.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:27:52;63.12;53.02;69.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:33:19;64.93;53.14;73.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:36:00;62.14;52.56;69.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:38:32;63.89;50.81;71.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:40:59;63.32;46.93;71.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:43:27;63.22;46.56;69.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:45:59;63.76;48.37;74.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:48:30;61.82;51.38;72.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:51:01;62.89;53.18;69.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-23T11:53:34;64.79;51.47;77.49;;
