sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:02:20;89;149;;224;150160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:04:50;94;149;;236;150186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:07:20;72;149;;180;149796
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:09:50;81;149;;204;149904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:12:21;86;149;;216;149222
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:14:51;81;149;;202;149573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:17:21;91;149;;230;151168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:19:50;82;149;;205;148990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:22:20;78;149;;199;151409
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:24:50;73;149;;183;150041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:27:21;75;149;;188;148825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:29:50;78;149;;198;151219
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:32:20;84;149;;212;150090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:34:50;81;149;;202;149435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:37:21;83;149;;209;150262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:39:50;74;149;;187;150013
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:42:20;85;149;;213;149599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:44:51;85;149;;214;150668
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:47:20;87;149;;217;149344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:49:51;84;149;;210;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:52:20;81;149;;204;150284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:54:51;74;149;;186;150205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:57:21;76;148;;188;147253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T00:59:50;85;149;;218;152732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:02:21;81;149;;203;149950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:04:51;81;149;;203;148648
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:08:05;85;149;;215;151707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:09:51;85;107;;213;148731
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:12:21;76;147;;192;149890
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:14:54;79;149;;200;151359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:17:21;81;142;;202;148536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:19:51;79;150;;200;150960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:22:21;87;150;;220;150068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:24:51;83;149;;207;149590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:27:21;79;150;;199;150890
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:29:51;85;150;;212;149075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:32:20;88;147;;220;149955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:34:51;87;150;;220;150757
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:37:21;82;150;;205;149814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:39:51;69;150;;174;149285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:42:21;75;150;;190;151101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:44:51;84;150;;210;148571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:47:21;83;149;;211;151143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:49:51;82;150;;207;150301
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:52:21;83;150;;209;149957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:54:51;76;150;;189;148148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:57:21;80;150;;203;151733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T01:59:51;82;149;;206;149224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:02:21;83;150;;210;150796
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:04:51;74;150;;186;150005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:07:21;90;150;;227;149852
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:09:51;87;150;;219;150168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:12:21;74;150;;185;149443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:14:51;86;150;;217;150382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:17:21;89;150;;223;150166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:19:51;82;150;;204;148429
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:22:21;77;150;;195;151177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:24:51;76;150;;190;149487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:27:22;82;150;;206;149177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:29:51;82;149;;207;151203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:32:21;74;150;;183;147760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:34:51;71;149;;181;152861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:37:21;81;149;;205;150014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:39:51;80;150;;201;149606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:42:21;70;150;;177;149699
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:44:51;85;150;;215;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:47:21;81;149;;205;150125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:49:51;82;150;;207;150339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:52:21;76;150;;190;149947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:54:51;75;149;;188;148722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:57:21;84;150;;213;150697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T02:59:51;85;150;;214;149644
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:02:21;82;150;;208;151145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:04:51;75;150;;187;149559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:07:21;80;149;;202;150254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:09:51;86;150;;216;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:12:21;77;150;;192;148456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:14:51;77;150;;190;147717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:17:21;77;150;;197;153185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:19:51;83;150;;210;150340
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:22:21;71;150;;176;147830
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:24:54;79;150;;202;152537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:27:24;72;147;;181;149960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:29:51;77;144;;192;148083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:32:21;89;148;;226;151726
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:34:51;90;149;;225;149930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:37:21;82;149;;205;149462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:39:51;80;150;;202;150313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:42:21;72;150;;182;149967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:44:51;76;150;;192;150233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:47:22;89;150;;218;146305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:49:51;75;149;;190;151908
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:52:21;78;150;;199;151487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:54:51;85;150;;215;150235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:57:21;79;150;;198;150058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T03:59:51;75;150;;189;150120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:02:21;89;150;;223;149284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:04:51;82;150;;207;150243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:07:22;90;150;;228;150627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:09:51;80;149;;200;149150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:12:21;80;150;;201;149696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:14:51;70;149;;175;149651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:17:21;82;150;;208;150954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:19:51;80;150;;200;149810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:22:21;82;150;;207;149682
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:24:51;88;150;;222;149841
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:27:21;77;150;;195;151122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:29:51;79;150;;198;149886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:32:21;83;150;;207;149570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:34:51;83;150;;208;149538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:37:21;79;150;;200;150567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:39:51;79;150;;198;149863
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:42:21;82;150;;207;149876
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:44:51;76;150;;189;148586
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:47:21;84;150;;214;151626
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:49:51;72;150;;182;150538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:52:21;85;150;;214;149711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:54:51;85;150;;213;150122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:57:21;83;150;;210;150256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T04:59:51;83;150;;209;149461
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:02:21;81;150;;203;150280
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:04:51;88;150;;222;150220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:07:21;78;150;;195;149930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:09:51;87;150;;219;149503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:12:21;78;150;;196;150623
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:14:53;74;150;;184;148992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:17:21;85;148;;211;148773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:19:51;78;150;;193;148281
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:22:21;75;150;;194;153836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:24:51;84;150;;211;149225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:27:21;74;150;;188;150536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:29:51;78;150;;195;149524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:32:21;76;150;;191;149811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:34:51;69;150;;173;149832
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:37:21;74;150;;184;148868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:39:51;89;150;;228;152047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:42:21;77;150;;192;149433
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:44:51;86;150;;217;149941
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:47:21;83;150;;208;150270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:49:51;81;150;;205;150601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:52:21;93;150;;232;149667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:54:51;82;150;;205;149645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:57:21;80;150;;202;150253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T05:59:51;85;150;;213;150235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:02:21;76;150;;192;150163
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:04:51;85;150;;214;149957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:07:21;81;150;;200;147002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:09:51;76;150;;195;152311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:12:21;74;150;;185;149879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:14:52;76;150;;192;150129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:17:21;76;148;;192;150638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:19:51;82;150;;207;149709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:22:21;75;150;;189;149563
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:24:52;80;149;;203;150797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:27:21;78;149;;196;149053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:29:51;76;150;;192;150675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:32:21;80;150;;201;150270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:34:51;80;150;;202;149982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:37:21;88;150;;221;149622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:39:51;79;150;;198;149993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:42:21;86;150;;216;150354
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:44:51;80;150;;200;149938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:47:21;83;150;;209;150125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:49:51;77;150;;193;149847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:52:21;85;150;;213;149317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:54:51;77;150;;196;150887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:57:21;75;149;;188;149358
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T06:59:51;79;150;;198;150319
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:02:21;86;149;;214;148936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:04:51;83;150;;209;150600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:07:21;64;150;;161;149626
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:09:51;76;150;;193;150403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:12:21;80;150;;201;150488
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:14:51;78;150;;192;146499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:17:21;79;150;;203;153763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:19:51;83;150;;207;149353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:22:21;68;150;;171;150383
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:24:51;90;150;;224;148979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:27:21;79;150;;200;151206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:29:51;89;150;;224;149722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:32:21;82;150;;206;150155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:34:51;85;150;;213;148880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:37:21;83;150;;210;151176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:39:51;88;150;;222;150056
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:42:21;89;150;;223;148950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:44:51;81;150;;204;149697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:47:21;79;150;;200;150970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:49:51;82;150;;207;150392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:52:21;80;150;;200;149634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:54:51;80;150;;201;150114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:57:21;89;150;;224;149935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T07:59:51;81;150;;204;149901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:02:21;84;150;;210;149470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:04:51;73;150;;184;149392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:07:21;85;150;;215;150780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:09:51;88;150;;219;148207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:12:21;76;150;;193;150635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:14:51;74;150;;189;151445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:17:21;83;150;;210;150223
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:19:51;78;150;;197;150092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:22:21;80;150;;202;150272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:24:51;80;150;;202;149999
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:27:21;81;150;;201;148285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:29:51;79;150;;199;150772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:32:21;79;150;;200;150384
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:34:51;78;150;;197;150470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:37:21;92;150;;227;147558
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:39:51;77;150;;196;151335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:42:21;83;150;;210;150237
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:44:51;71;150;;179;149217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:47:21;75;150;;191;151278
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:49:51;78;150;;197;150115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:52:21;87;150;;216;148804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:54:51;78;149;;197;150273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:57:21;87;149;;221;151139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T08:59:51;76;150;;192;149968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:02:21;83;150;;208;150056
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:04:51;72;150;;180;149785
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:07:21;79;150;;192;145406
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:10:07;79;150;;204;153160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:12:21;83;135;;209;151034
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:14:52;76;145;;187;147246
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:17:22;83;148;;212;152688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:19:51;76;149;;191;150338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:22:25;100;149;;251;150140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:27:21;88;134;;221;149808
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:29:57;88;148;;218;148404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:32:21;80;144;;204;151766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:34:51;80;149;;198;147527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:37:21;79;149;;202;152317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:39:51;66;149;;166;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:42:22;84;141;;211;149816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:44:52;89;146;;225;150077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:47:22;83;147;;207;148728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:49:58;86;148;;219;151447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:52:25;81;144;;204;149583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:54:51;77;144;;195;150336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:57:21;76;142;;190;149176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T09:59:51;84;149;;212;149690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:02:21;81;148;;206;151178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:04:52;73;149;;182;148953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:07:21;77;147;;195;150961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:09:53;81;149;;203;149985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:12:44;75;146;;190;150119
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:14:51;81;136;;203;149846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:17:21;74;149;;186;149852
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:19:51;88;150;;221;149390
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:22:37;75;150;;189;149887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:34:57;70;136;;176;148871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:37:43;74;138;;187;150645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:42:21;82;134;;207;149916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:44:51;81;143;;203;149793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:47:40;89;149;;223;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:49:51;81;137;;205;150169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:52:24;81;149;;204;150123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:54:53;80;145;;198;148121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T10:57:24;82;143;;208;151892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:02:21;80;139;;201;150684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:04:52;89;149;;223;149862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:07:21;83;149;;209;150095
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:09:52;80;150;;201;150089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:17:21;81;140;;201;148627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:22:33;77;134;;194;149620
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:24:51;78;140;;195;148950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:27:36;83;149;;209;150951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:29:51;78;137;;198;150973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:32:27;73;149;;184;149834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:34:53;81;140;;203;150175
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:37:32;80;147;;202;149854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:39:53;75;137;;189;150213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:42:21;82;147;;207;150160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:44:51;80;150;;200;149942
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:47:24;85;150;;213;149502
