sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-07-23T00:01:49;38.18;31.12;50.68;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:04:18;38.38;31.23;53.22;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:06:45;37.67;30.72;48.61;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:09:13;38.69;30.70;56.35;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:11:40;39.24;30.38;60.28;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:14:08;37.60;30.65;48.08;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:16:35;37.66;30.72;50.02;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:19:03;39.14;30.81;54.64;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:21:31;38.57;30.85;47.94;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:23:59;38.60;31.52;52.68;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:26:26;41.44;32.08;57.82;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:28:54;39.06;31.63;47.85;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:31:21;38.39;31.30;50.38;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:33:49;41.15;31.60;59.52;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:36:16;38.37;31.81;51.30;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:38:45;38.27;31.36;48.53;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:41:13;51.15;32.35;63.59;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:43:40;41.75;30.94;63.17;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:46:08;38.59;31.38;53.81;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:48:35;50.36;31.16;68.82;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:51:03;51.12;32.18;66.27;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:53:31;39.41;30.76;53.04;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:56:00;37.60;30.53;49.16;;
66274;Laerm;58450;52.150;4.466;2022-07-23T00:58:27;37.32;30.68;48.69;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:00:55;37.89;30.44;51.74;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:03:22;37.94;30.37;48.31;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:05:50;37.57;30.53;47.99;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:08:17;37.88;30.75;48.18;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:10:48;36.92;30.33;48.37;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:13:17;37.55;30.59;48.07;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:15:45;37.95;30.90;49.12;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:18:13;37.66;31.10;48.65;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:20:41;37.51;30.56;48.76;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:23:10;37.92;30.28;47.97;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:25:47;41.49;30.76;55.98;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:28:15;38.03;30.29;53.55;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:30:42;43.59;30.94;59.23;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:33:10;40.78;30.96;58.00;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:35:37;37.57;30.48;48.29;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:38:04;38.01;30.60;48.27;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:40:33;38.77;31.35;49.40;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:43:01;37.35;30.47;47.47;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:45:28;41.07;30.58;63.81;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:47:56;37.72;30.29;48.59;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:50:23;37.79;30.07;48.16;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:52:51;37.11;30.25;47.62;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:55:18;38.17;30.64;57.26;;
66274;Laerm;58450;52.150;4.466;2022-07-23T01:57:47;38.33;31.05;48.23;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:00:15;37.33;30.32;50.78;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:02:42;39.46;31.25;51.38;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:05:10;39.45;30.90;55.29;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:07:37;38.11;30.46;52.09;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:10:07;38.03;30.76;52.00;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:12:34;37.94;30.86;48.02;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:15:05;38.43;32.16;49.48;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:17:32;39.82;31.49;58.52;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:20:00;39.14;30.33;59.40;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:22:27;38.39;31.21;47.88;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:24:55;37.72;30.21;47.59;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:27:22;41.96;31.12;57.48;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:29:50;38.45;30.68;47.55;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:32:19;42.42;31.22;60.28;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:34:47;39.69;31.44;56.26;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:37:14;40.33;31.57;57.59;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:39:42;38.51;31.17;51.15;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:42:10;37.86;30.87;48.39;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:44:37;38.17;30.14;48.20;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:47:05;37.84;30.91;48.93;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:49:34;39.70;31.34;61.22;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:52:02;38.81;31.71;49.85;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:54:29;42.81;31.09;63.71;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:56:57;40.96;31.48;64.85;;
66274;Laerm;58450;52.150;4.466;2022-07-23T02:59:24;43.97;31.74;68.44;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:01:52;38.47;31.52;53.55;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:04:19;40.56;31.69;62.12;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:06:48;39.14;31.38;55.11;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:09:15;51.51;32.51;70.95;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:11:43;45.36;31.93;66.02;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:14:10;39.49;32.40;52.03;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:16:39;42.54;31.60;65.23;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:19:07;43.24;32.23;68.22;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:21:34;42.19;32.42;64.05;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:24:08;39.89;32.53;50.89;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:26:37;42.13;33.30;64.12;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:29:04;41.89;33.13;55.14;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:31:32;49.42;33.48;65.08;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:33:59;41.04;32.71;59.46;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:36:27;42.24;32.80;60.14;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:38:54;43.21;32.82;56.60;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:41:23;47.05;33.41;65.33;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:43:51;45.64;33.50;65.63;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:46:18;46.78;33.86;72.73;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:48:46;43.48;32.26;59.26;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:51:13;40.90;33.33;56.03;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:53:40;43.04;33.14;65.71;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:56:08;42.92;33.45;56.52;;
66274;Laerm;58450;52.150;4.466;2022-07-23T03:58:37;39.35;32.19;56.34;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:01:04;40.01;32.27;54.60;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:03:32;45.33;32.39;60.01;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:05:59;40.79;31.92;64.23;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:08:27;44.58;33.58;71.21;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:10:55;46.09;32.18;68.85;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:13:22;47.66;34.13;62.10;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:15:51;40.70;32.73;53.05;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:18:19;45.97;33.20;62.84;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:20:48;39.25;32.64;50.03;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:23:15;47.76;35.60;58.31;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:25:43;46.85;35.37;67.46;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:28:11;40.14;33.89;52.82;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:30:38;39.84;32.79;57.09;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:33:07;40.24;33.84;53.60;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:35:35;46.13;34.81;59.11;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:38:03;49.95;32.84;62.68;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:40:31;40.39;33.90;55.69;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:42:58;45.86;34.49;64.75;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:45:26;46.71;33.86;64.28;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:47:53;52.22;32.93;68.91;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:50:23;47.42;33.65;62.65;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:52:51;40.52;34.05;57.58;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:55:18;40.64;33.72;55.08;;
66274;Laerm;58450;52.150;4.466;2022-07-23T04:57:45;40.14;33.49;57.16;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:00:14;41.27;33.63;62.31;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:02:41;41.10;33.04;59.19;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:05:09;40.43;33.51;54.44;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:07:38;47.11;34.59;61.29;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:10:06;40.55;34.90;52.84;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:12:33;46.14;34.58;63.68;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:15:01;42.47;35.04;58.04;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:17:28;43.02;34.70;59.03;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:19:56;41.68;34.72;55.16;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:22:23;39.65;33.79;47.93;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:24:52;42.31;32.91;57.67;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:27:19;43.04;33.63;57.74;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:29:47;41.91;34.58;62.25;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:32:14;39.48;33.87;48.53;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:34:42;43.10;32.59;58.78;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:37:09;40.05;33.03;53.36;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:39:37;39.96;33.29;60.92;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:42:06;40.24;33.72;55.81;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:44:34;48.45;35.71;62.93;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:47:02;42.98;33.79;58.68;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:49:29;42.79;34.38;58.52;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:51:56;39.53;33.30;49.97;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:54:25;41.50;33.56;65.00;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:56:52;54.07;33.46;68.10;;
66274;Laerm;58450;52.150;4.466;2022-07-23T05:59:21;52.00;34.50;65.86;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:01:48;46.89;33.91;67.61;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:04:16;42.78;33.77;65.02;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:06:43;45.84;34.11;69.69;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:09:11;44.59;34.33;65.55;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:11:40;45.13;34.85;66.75;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:14:08;51.92;34.23;67.01;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:16:36;43.88;34.82;64.08;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:19:04;46.26;34.05;67.55;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:21:31;51.03;35.35;67.68;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:23:59;48.36;36.42;68.65;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:26:26;44.69;34.91;64.18;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:28:54;49.89;36.70;62.26;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:31:21;53.31;43.52;79.97;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:33:50;51.85;36.71;69.24;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:36:17;46.16;35.22;71.36;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:38:45;50.61;35.35;72.72;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:41:12;51.74;35.34;70.27;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:43:39;46.34;36.09;61.60;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:46:07;49.96;35.69;64.34;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:48:34;49.04;36.36;65.55;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:51:04;47.48;35.06;64.46;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:53:32;52.56;35.27;75.99;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:55:59;49.89;36.67;72.41;;
66274;Laerm;58450;52.150;4.466;2022-07-23T06:58:27;50.51;35.45;78.36;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:00:54;51.74;36.98;72.91;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:03:23;44.30;34.25;60.12;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:05:50;44.00;35.08;54.68;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:08:20;45.14;34.95;59.31;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:10:48;50.31;36.06;67.06;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:13:15;49.70;36.77;63.22;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:15:43;53.20;37.38;68.09;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:18:10;49.63;36.71;65.33;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:20:38;46.88;35.66;64.68;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:23:05;49.89;42.31;61.87;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:25:34;48.52;37.88;72.45;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:28:02;47.88;36.18;66.48;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:30:29;47.75;35.17;66.69;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:32:57;48.75;36.17;71.09;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:35:25;44.87;35.76;60.61;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:37:52;44.67;35.00;57.69;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:40:20;46.34;36.01;62.55;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:42:51;52.07;37.35;66.83;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:45:20;45.95;38.68;58.38;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:47:49;44.92;37.14;57.54;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:50:16;44.27;36.25;58.78;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:52:44;46.92;39.62;61.02;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:55:12;50.62;35.78;66.29;;
66274;Laerm;58450;52.150;4.466;2022-07-23T07:57:40;48.23;37.18;63.96;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:00:11;51.66;41.32;60.38;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:02:43;51.52;43.99;66.43;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:05:11;48.26;39.54;69.24;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:07:39;45.09;38.07;58.07;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:10:09;45.31;35.74;58.70;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:12:44;52.28;36.94;76.88;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:15:16;47.87;36.38;67.13;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:17:47;49.31;39.66;64.18;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:20:17;45.52;37.66;54.89;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:22:48;43.23;35.60;56.85;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:25:20;49.27;37.98;62.49;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:27:48;44.69;35.47;57.05;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:30:18;46.90;36.90;58.59;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:32:53;53.22;43.02;66.57;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:35:28;50.11;39.89;64.09;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:37:58;46.27;36.79;66.81;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:40:27;48.44;42.58;55.00;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:42:56;50.05;42.59;67.34;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:45:26;51.35;41.47;66.22;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:47:56;51.08;43.01;60.99;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:50:25;49.80;43.31;62.51;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:52:54;52.39;46.11;61.68;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:55:23;48.99;40.21;69.09;;
66274;Laerm;58450;52.150;4.466;2022-07-23T08:57:52;51.26;40.38;65.22;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:00:22;52.57;40.90;63.63;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:02:51;52.51;41.62;61.24;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:05:19;51.62;41.92;63.96;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:08:07;53.62;42.08;66.69;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:10:52;51.19;40.98;69.73;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:13:35;50.53;39.25;63.53;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:16:07;56.06;36.77;74.45;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:18:45;54.60;44.39;72.54;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:21:17;53.40;41.04;68.57;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:23:49;52.33;39.77;67.13;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:26:33;52.47;39.04;66.78;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:29:06;52.26;42.38;68.48;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:31:47;50.88;38.38;68.15;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:34:20;51.89;40.68;67.48;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:36:49;51.08;44.20;64.38;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:39:26;52.17;43.41;76.36;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:41:54;52.95;46.47;66.36;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:44:22;54.06;44.44;64.65;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:46:52;55.76;50.17;69.43;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:49:26;53.41;46.15;61.88;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:51:58;50.04;43.43;57.99;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:54:30;50.61;42.23;61.60;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:57:03;52.60;42.27;67.46;;
66274;Laerm;58450;52.150;4.466;2022-07-23T09:59:34;57.20;48.90;70.22;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:02:04;51.01;42.60;74.63;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:04:33;52.63;45.26;68.11;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:07:04;51.82;43.29;72.45;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:09:38;54.53;44.14;73.38;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:12:11;51.03;39.97;69.37;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:14:57;53.77;39.82;74.73;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:17:27;53.62;46.68;66.13;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:19:56;53.47;45.81;66.04;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:22:29;53.77;45.55;69.44;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:25:12;55.26;40.14;72.73;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:28:03;50.10;40.00;67.63;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:30:40;52.34;45.23;73.18;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:33:27;49.15;40.47;63.45;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:36:07;49.57;38.87;72.81;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:38:43;49.93;40.99;65.58;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:41:30;51.35;41.21;66.67;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:44:09;55.81;38.33;73.11;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:46:55;52.96;42.40;63.95;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:49:31;52.44;43.06;72.80;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:52:24;51.03;43.63;57.71;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:54:56;54.79;47.39;60.98;;
66274;Laerm;58450;52.150;4.466;2022-07-23T10:57:25;49.93;42.57;61.41;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:00:16;52.05;44.23;61.13;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:02:46;58.42;49.77;68.25;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:05:16;53.08;47.23;66.74;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:08:18;55.24;46.64;65.99;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:10:53;54.55;45.14;77.49;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:13:46;52.33;41.05;68.69;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:16:23;50.74;39.50;68.93;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:19:04;53.41;47.10;65.06;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:21:50;52.43;43.57;61.19;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:24:24;50.94;42.12;63.66;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:27:01;54.44;40.65;70.20;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:29:47;54.39;41.21;79.05;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:32:36;53.53;45.27;75.28;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:35:25;50.59;44.89;59.18;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:38:03;51.71;45.33;57.81;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:40:34;52.81;45.04;64.45;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:43:04;54.26;47.77;65.77;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:45:35;53.35;47.26;62.14;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:48:06;51.80;43.32;66.46;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:50:34;51.87;42.61;69.82;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:53:03;48.71;41.08;66.36;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:55:31;47.61;40.34;60.83;;
66274;Laerm;58450;52.150;4.466;2022-07-23T11:57:59;50.65;41.96;62.93;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:00:31;52.70;44.60;60.28;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:03:03;50.67;44.06;59.87;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:05:34;50.12;42.42;63.61;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:08:05;51.93;44.01;62.38;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:10:37;50.34;43.95;63.32;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:13:08;53.40;43.93;78.40;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:15:39;51.29;44.02;63.88;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:18:10;52.02;42.46;62.76;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:20:41;51.58;44.42;67.57;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:23:13;53.17;44.74;81.33;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:25:45;52.55;44.23;69.55;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:28:15;53.35;47.38;60.45;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:30:46;52.08;43.66;60.90;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:33:23;49.16;42.13;67.33;;
66274;Laerm;58450;52.150;4.466;2022-07-23T12:35:53;50.56;42.68;57.61;;
