sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:01:48;96005.00;;;28.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:04:34;96009.00;;;28.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:07:20;96002.00;;;28.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:10:08;95990.00;;;28.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:12:54;95988.00;;;28.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:15:39;95979.00;;;28.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:18:27;95996.00;;;28.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:21:13;96008.00;;;28.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:23:59;96017.00;;;28.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:26:45;96017.00;;;28.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:29:31;96026.00;;;28.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:32:17;96025.00;;;28.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:35:05;96016.00;;;28.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:37:51;96022.00;;;28.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:40:37;96024.00;;;28.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:43:24;96031.00;;;28.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:46:10;96028.00;;;28.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:48:56;96033.00;;;28.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:51:43;96039.00;;;28.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:54:29;96034.00;;;28.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T00:57:15;96035.00;;;28.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:00:03;96065.00;;;27.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:02:50;96074.00;;;27.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:05:36;96100.00;;;27.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:08:24;96130.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:11:10;96121.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:13:56;96154.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:16:44;96157.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:19:31;96202.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:22:19;96198.00;;;27.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:25:08;96236.00;;;27.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:27:56;96242.00;;;27.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:30:42;96281.00;;;27.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:33:28;96308.00;;;27.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:36:14;96326.00;;;27.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:39:01;96316.00;;;27.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:41:49;96291.00;;;27.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:44:35;96242.00;;;27.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:47:22;96214.00;;;27.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:50:11;96202.00;;;26.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:53:02;96190.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:55:48;96194.00;;;26.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T01:58:36;96192.00;;;26.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:01:22;96178.00;;;26.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:04:08;96176.00;;;26.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:06:54;96185.00;;;26.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:09:40;96199.00;;;25.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:12:26;96211.00;;;25.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:15:16;96216.00;;;25.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:18:02;96208.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:20:49;96204.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:23:35;96205.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:26:21;96166.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:29:10;96140.00;;;25.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:31:57;96106.00;;;25.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:34:43;96087.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:37:30;96083.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:40:17;96081.00;;;24.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:43:03;96088.00;;;24.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:45:49;96093.00;;;24.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:48:36;96101.00;;;24.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:51:22;96108.00;;;24.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:54:16;96115.00;;;24.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:57:01;96122.00;;;24.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T02:59:47;96147.00;;;24.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:02:33;96160.00;;;24.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:05:20;96202.00;;;24.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:08:07;96219.00;;;24.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:10:56;96178.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:13:42;96183.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:16:28;96190.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:19:13;96180.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:22:01;96167.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:24:48;96171.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:27:51;96169.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:30:37;96145.00;;;24.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:33:23;96105.00;;;24.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:36:09;96088.00;;;24.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:39:00;96074.00;;;24.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:41:46;96058.00;;;24.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:44:32;96068.00;;;24.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:47:20;96090.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:50:10;96081.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:52:55;96079.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:55:43;96078.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T03:58:29;96073.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:01:15;96075.00;;;24.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:04:02;96080.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:06:48;96077.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:09:34;96078.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:12:22;96079.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:15:09;96071.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:17:55;96059.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:20:46;96061.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:23:34;96051.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:26:23;96037.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:29:10;96042.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:31:57;96045.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:34:43;96036.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:37:29;96033.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:40:15;96036.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:43:01;96030.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:45:49;96028.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:48:35;96035.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:51:26;96042.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:54:14;96042.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:57:02;96028.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T04:59:48;96024.00;;;24.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:02:35;96036.00;;;24.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:05:21;96024.00;;;24.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:08:08;96028.00;;;24.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:10:56;96031.00;;;24.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:13:42;96031.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:16:28;96027.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:19:21;96026.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:22:07;96025.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:24:53;96035.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:27:39;96028.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:30:26;96033.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:33:18;96042.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:36:07;96036.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:38:59;96032.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:41:47;96033.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:44:33;96035.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:47:19;96054.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:50:06;96063.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:53:01;96075.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:56:06;96081.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T05:58:54;96095.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:01:42;96094.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:04:30;96086.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:07:45;96078.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:10:33;96071.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:13:20;96063.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:16:06;96060.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:18:52;96057.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:21:38;96046.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:24:24;96022.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:27:11;96001.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:29:57;96004.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:32:43;96014.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:35:29;96030.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:38:15;96047.00;;;24.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:41:01;96058.00;;;24.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:43:50;96091.00;;;24.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:46:36;96119.00;;;24.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:49:22;96111.00;;;24.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:52:08;96123.00;;;24.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:54:54;96128.00;;;24.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T06:57:41;96123.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:00:28;96133.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:03:17;96138.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:06:03;96141.00;;;25.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:08:49;96137.00;;;25.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:11:35;96121.00;;;25.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:14:21;96118.00;;;25.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:17:08;96118.00;;;25.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:19:55;96119.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:22:41;96120.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:25:27;96111.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:28:13;96118.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:30:59;96114.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:33:49;96108.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:36:35;96117.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:39:21;96131.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:42:08;96140.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:44:53;96142.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:47:39;96136.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:50:27;96147.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:53:13;96155.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:55:58;96158.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T07:58:44;96152.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:01:30;96160.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:04:16;96165.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:07:04;96141.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:09:52;96133.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:12:42;96133.00;;;25.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:15:30;96148.00;;;25.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:18:16;96145.00;;;25.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:21:02;96155.00;;;25.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:23:50;96149.00;;;25.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:26:36;96151.00;;;25.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:29:22;96148.00;;;25.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:32:07;96152.00;;;25.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:34:53;96138.00;;;26.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:37:39;96135.00;;;26.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:40:29;96136.00;;;26.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:43:23;96134.00;;;26.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:46:09;96135.00;;;26.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:48:57;96133.00;;;26.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:51:43;96157.00;;;26.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:54:32;96168.00;;;26.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T08:57:21;96203.00;;;26.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:00:09;96217.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:02:55;96213.00;;;26.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:05:41;96206.00;;;27.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:08:36;96202.00;;;27.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:11:22;96203.00;;;27.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:14:09;96203.00;;;27.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:16:55;96208.00;;;27.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:19:42;96206.00;;;27.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:22:29;96205.00;;;27.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:25:18;96213.00;;;27.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:28:07;96208.00;;;27.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:30:54;96212.00;;;28.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:33:40;96199.00;;;28.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:36:29;96208.00;;;28.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:39:21;96230.00;;;28.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:42:14;96217.00;;;29.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:45:04;96216.00;;;29.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:48:12;96214.00;;;29.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:51:02;96213.00;;;30.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:53:49;96208.00;;;30.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:56:36;96200.00;;;30.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T09:59:25;96207.00;;;31.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:02:12;96194.00;;;31.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:05:33;96203.00;;;32.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:08:33;96198.00;;;32.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:11:39;96199.00;;;32.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:14:40;96195.00;;;32.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:17:28;96192.00;;;32.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:20:14;96195.00;;;32.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:23:10;96180.00;;;33.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:26:05;96179.00;;;33.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:29:06;96171.00;;;33.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:32:02;96175.00;;;33.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:34:58;96177.00;;;34.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:37:50;96177.00;;;34.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:40:54;96165.00;;;34.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:43:40;96167.00;;;35.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:46:26;96160.00;;;35.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:49:27;96155.00;;;35.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:52:25;96171.00;;;35.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:55:42;96167.00;;;35.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T10:58:48;96163.00;;;35.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:01:35;96161.00;;;35.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:04:51;96155.00;;;35.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:08:14;96152.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:11:11;96163.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:13:57;96157.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:16:47;96159.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:20:21;96152.00;;;35.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:23:07;96150.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:25:53;96152.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:28:40;96163.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:31:26;96156.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:34:31;96162.00;;;35.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:37:32;96168.00;;;35.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:40:17;96157.00;;;35.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:43:06;96160.00;;;35.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:45:58;96155.00;;;35.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:48:44;96153.00;;;35.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:51:30;96158.00;;;35.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:54:17;96153.00;;;35.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:57:03;96162.00;;;35.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T11:59:55;96167.00;;;35.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:02:45;96160.00;;;35.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:05:35;96148.00;;;35.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:08:24;96153.00;;;35.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:12:00;96150.00;;;34.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:15:10;96159.00;;;34.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:18:08;96154.00;;;34.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:20:57;96152.00;;;34.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:23:48;96154.00;;;34.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:26:34;96161.00;;;34.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:29:22;96156.00;;;34.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:32:19;96155.00;;;34.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:35:09;96159.00;;;34.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:38:01;96153.00;;;34.30
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:40:50;96160.00;;;34.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:43:38;96155.00;;;34.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:46:24;96156.00;;;34.20
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:49:11;96154.00;;;34.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:52:17;96152.00;;;34.10
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:55:27;96160.00;;;34.00
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T12:58:17;96155.00;;;33.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:01:08;96158.00;;;33.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:04:02;96159.00;;;33.90
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:06:54;96166.00;;;33.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:09:46;96163.00;;;33.80
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:15:10;96172.00;;;33.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:17:56;96162.00;;;33.70
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:20:42;96168.00;;;33.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:23:28;96174.00;;;33.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:26:15;96168.00;;;33.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:29:01;96167.00;;;33.60
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:31:47;96162.00;;;33.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:34:33;96169.00;;;33.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:37:19;96166.00;;;33.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:40:07;96158.00;;;33.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:42:54;96159.00;;;33.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:45:41;96156.00;;;33.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:48:28;96150.00;;;33.40
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:51:14;96159.00;;;33.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:54:02;96156.00;;;33.50
28574;BMP180;15767;48.17653190;11.51110768;2022-07-23T13:56:50;96154.00;;;33.50
