sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:00:55;101485.19;;;23.37;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:03:20;101492.22;;;23.37;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:05:46;101493.09;;;23.39;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:08:11;101489.59;;;23.40;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:10:37;101492.22;;;23.41;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:13:03;101493.97;;;23.39;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:15:29;101494.00;;;23.41;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:17:54;101491.31;;;23.39;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:20:20;101487.81;;;23.34;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:22:55;101487.81;;;23.34;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:25:24;101488.66;;;23.28;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:27:50;101493.97;;;23.27;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:30:16;101480.72;;;23.25;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:32:52;101487.75;;;23.23;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:35:21;101488.63;;;23.22;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:37:48;101479.84;;;23.20;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:40:13;101487.75;;;23.23;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:42:39;101489.56;;;23.26;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:45:06;101480.72;;;23.25;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:47:32;101492.16;;;23.24;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:49:58;101491.28;;;23.19;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:52:23;101493.00;;;23.15;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:54:49;101493.00;;;23.15;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:57:15;101483.28;;;23.13;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T00:59:41;101473.63;;;23.13;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:02:07;101471.84;;;23.09;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:04:33;101481.50;;;23.07;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:06:59;101481.50;;;23.07;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:09:26;101485.88;;;23.00;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:11:54;101477.97;;;22.99;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:14:20;101479.75;;;22.98;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:16:47;101477.97;;;22.99;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:19:15;101477.06;;;22.97;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:21:46;101476.19;;;22.96;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:24:12;101471.78;;;22.95;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:26:41;101469.13;;;22.87;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:29:07;101470.88;;;22.85;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:31:33;101473.50;;;22.85;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:33:58;101474.44;;;22.89;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:36:24;101475.31;;;22.94;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:38:50;101472.66;;;22.94;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:41:16;101477.94;;;22.96;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:43:42;101473.59;;;22.99;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:46:07;101461.25;;;22.98;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:48:33;101470.03;;;23.00;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:50:59;101472.72;;;23.02;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:53:24;101462.13;;;23.00;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:55:50;101461.28;;;23.03;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T01:58:16;101468.28;;;23.01;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:00:41;101470.03;;;22.97;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:03:07;101468.28;;;22.98;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:05:33;101463.88;;;22.95;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:07:59;101468.25;;;22.95;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:10:26;101463.88;;;22.94;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:12:52;101464.75;;;22.96;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:15:18;101465.63;;;22.95;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:17:43;101467.38;;;22.93;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:20:10;101468.25;;;22.90;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:22:37;101467.38;;;22.91;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:25:04;101471.78;;;22.89;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:27:30;101477.06;;;22.92;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:29:55;101469.13;;;22.92;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:32:21;101474.41;;;22.87;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:34:47;101483.22;;;22.91;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:37:13;101484.97;;;22.89;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:39:40;101492.00;;;22.90;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:42:05;101494.66;;;22.87;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:44:31;101491.97;;;22.85;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:46:57;101488.47;;;22.83;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:49:22;101494.63;;;22.85;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:51:48;101484.94;;;22.83;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:54:14;101486.69;;;22.81;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:56:39;101499.00;;;22.82;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T02:59:05;101495.47;;;22.80;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:01:30;101503.41;;;22.77;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:03:56;101510.44;;;22.75;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:06:22;101509.50;;;22.68;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:08:47;101510.41;;;22.70;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:11:13;101510.38;;;22.67;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:13:40;101501.56;;;22.62;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:16:06;101509.50;;;22.66;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:18:32;101505.97;;;22.66;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:20:58;101502.44;;;22.61;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:23:24;101504.19;;;22.60;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:25:49;101506.84;;;22.65;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:28:16;101504.22;;;22.62;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:30:43;101515.59;;;22.56;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:33:10;101527.03;;;22.58;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:35:36;101527.03;;;22.58;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:38:01;101520.84;;;22.54;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:40:27;101520.84;;;22.54;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:42:52;101519.13;;;22.55;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:45:18;101523.50;;;22.53;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:47:44;101518.22;;;22.51;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:50:10;101516.41;;;22.49;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:52:35;101519.03;;;22.44;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:55:02;101521.69;;;22.47;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:57:29;101519.94;;;22.46;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T03:59:54;101533.13;;;22.46;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:02:20;101522.56;;;22.45;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:04:46;101525.22;;;22.46;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:07:12;101534.84;;;22.44;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:09:38;101533.97;;;22.42;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:12:06;101534.88;;;22.46;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:14:32;101528.72;;;22.44;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:16:58;101539.19;;;22.39;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:19:25;101532.16;;;22.38;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:21:51;101540.09;;;22.41;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:24:17;101534.75;;;22.36;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:26:43;101541.81;;;22.37;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:29:09;101540.03;;;22.35;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:31:34;101543.56;;;22.37;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:34:00;101542.72;;;22.39;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:36:25;101551.53;;;22.40;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:38:51;101545.34;;;22.39;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:41:17;101550.66;;;22.41;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:43:42;101549.75;;;22.39;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:46:08;101555.00;;;22.34;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:48:35;101558.47;;;22.30;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:51:01;101559.34;;;22.27;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:53:27;101554.00;;;22.21;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:55:52;101556.66;;;22.23;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T04:58:18;101556.63;;;22.21;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:00:44;101565.44;;;22.22;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:03:09;101566.31;;;22.22;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:05:35;101560.13;;;22.20;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:08:01;101549.59;;;22.19;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:10:27;101560.19;;;22.25;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:12:53;101569.00;;;22.24;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:15:18;101565.41;;;22.19;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:17:44;101561.91;;;22.20;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:20:10;101559.28;;;22.20;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:22:35;101564.53;;;22.21;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:25:01;101554.88;;;22.20;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:27:26;101557.53;;;22.22;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:29:52;101554.00;;;22.21;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:32:18;101556.63;;;22.21;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:34:43;101555.75;;;22.21;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:37:09;101550.50;;;22.21;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:39:34;101548.75;;;22.26;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:42:00;101548.72;;;22.18;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:44:25;101561.00;;;22.19;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:46:52;101559.22;;;22.14;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:49:18;101558.38;;;22.16;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:51:44;101572.47;;;22.18;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:54:10;101560.97;;;22.13;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:56:36;101567.16;;;22.14;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T05:59:01;101568.88;;;22.15;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:01:27;101560.09;;;22.13;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:03:53;101564.53;;;22.20;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:06:18;101568.91;;;22.19;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:08:44;101582.16;;;22.22;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:11:09;101575.06;;;22.17;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:13:36;101587.34;;;22.13;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:16:02;101577.66;;;22.10;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:18:27;101585.56;;;22.12;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:20:53;101577.63;;;22.07;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:23:19;101595.22;;;22.07;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:25:45;101590.84;;;22.10;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:28:12;101586.41;;;22.06;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:30:38;101587.25;;;22.04;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:33:03;101598.72;;;22.07;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:35:29;101590.75;;;22.03;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:37:54;101588.16;;;22.06;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:40:20;101603.13;;;22.10;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:42:46;101596.91;;;22.03;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:45:12;101605.72;;;22.02;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:47:38;101601.31;;;22.03;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:50:04;101596.84;;;21.99;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:52:31;101593.41;;;22.03;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:54:57;101598.66;;;22.03;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:57:22;101608.34;;;22.04;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T06:59:51;101607.50;;;22.06;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:02:16;101609.22;;;22.03;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:04:42;101613.63;;;22.02;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:07:08;101601.31;;;22.01;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:09:34;101620.72;;;22.09;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:12:00;101611.91;;;22.07;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:14:25;101629.59;;;22.18;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:16:51;101626.94;;;22.18;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:19:17;101630.44;;;22.17;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:21:42;101636.63;;;22.17;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:24:08;101636.63;;;22.19;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:26:33;101634.00;;;22.19;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:28:59;101638.41;;;22.21;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:31:25;101646.31;;;22.20;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:33:51;101643.66;;;22.20;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:36:16;101648.03;;;22.19;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:38:42;101646.34;;;22.23;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:41:07;101650.72;;;22.22;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:43:36;101643.72;;;22.23;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:46:03;101649.03;;;22.27;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:48:29;101645.50;;;22.25;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:50:55;101653.44;;;22.29;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:53:21;101657.91;;;22.34;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:55:46;101664.97;;;22.40;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T07:58:12;101650.84;;;22.36;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:00:37;101659.75;;;22.43;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:03:03;101650.09;;;22.44;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:05:30;101664.22;;;22.52;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:07:57;101661.59;;;22.50;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:10:23;101663.38;;;22.53;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:12:55;101660.75;;;22.57;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:15:22;101665.22;;;22.62;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:17:48;101662.56;;;22.65;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:20:16;101669.66;;;22.69;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:22:54;101666.19;;;22.73;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:25:25;101672.34;;;22.73;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:27:51;101680.28;;;22.77;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:30:18;101681.16;;;22.79;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:33:00;101693.53;;;22.83;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:35:29;101691.78;;;22.85;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:37:56;101698.84;;;22.86;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:40:22;101692.66;;;22.84;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:42:51;101696.22;;;22.91;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:45:19;101700.63;;;22.92;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:47:51;101696.28;;;23.01;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:50:18;101695.50;;;23.13;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:52:43;101708.78;;;23.19;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:55:10;101701.75;;;23.22;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T08:57:35;101715.94;;;23.31;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:00:04;101711.53;;;23.38;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:02:30;101701.03;;;23.43;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:04:55;101698.41;;;23.47;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:07:21;101700.16;;;23.52;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:10:10;101703.75;;;23.61;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:12:37;101697.59;;;23.69;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:15:08;101698.50;;;23.77;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:17:39;101704.72;;;23.82;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:20:13;101696.81;;;23.90;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:22:44;101699.47;;;23.94;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:25:13;101695.97;;;23.99;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:27:58;101696.00;;;24.06;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:30:29;101698.66;;;24.11;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:33:10;101696.03;;;24.19;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:35:50;101689.91;;;24.27;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:38:21;101698.72;;;24.34;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:41:09;101690.78;;;24.37;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:43:35;101691.69;;;24.38;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:48:46;101701.41;;;24.48;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:51:11;101702.28;;;24.46;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:53:38;101704.03;;;24.47;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:56:05;101701.41;;;24.57;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T09:58:32;101696.13;;;24.61;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:00:59;101697.84;;;24.65;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:03:25;101689.94;;;24.68;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:05:52;101701.44;;;24.75;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:08:19;101695.25;;;24.72;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:10:48;101692.59;;;24.79;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:13:14;101687.31;;;24.88;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:15:58;101692.59;;;24.90;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:18:25;101688.19;;;24.96;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:20:51;101685.53;;;25.01;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:26:24;101678.44;;;25.14;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:32:00;101689.94;;;25.14;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:34:39;101692.56;;;25.13;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:37:26;101698.72;;;25.16;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:40:16;101709.34;;;25.16;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:42:43;101701.41;;;25.18;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:45:30;101712.00;;;25.21;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:50:37;101712.00;;;25.15;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T10:58:04;101729.66;;;25.21;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:00:32;101737.59;;;25.30;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:03:03;101728.75;;;25.34;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:05:42;101738.44;;;25.38;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:10:52;101740.25;;;25.30;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:32:23;101736.66;;;25.57;96.98
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:34:51;101734.94;;;25.53;96.66
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:37:39;101731.38;;;25.54;96.27
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:40:08;101731.41;;;25.45;95.53
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:42:36;101746.44;;;25.27;97.26
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:45:05;101746.44;;;25.10;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:47:33;101739.41;;;24.98;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:50:01;101740.28;;;24.96;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:52:28;101741.19;;;24.99;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:54:58;101737.63;;;24.97;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T11:57:26;101734.09;;;24.91;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T12:00:09;101738.50;;;24.98;100.00
62787;BME280;48825;48.92246565;2.25508104;2022-07-23T12:02:37;101726.16;;;25.03;100.00
