sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:00:15;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:00:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:00:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:00:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:01:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:01:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:01:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:01:51;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:02:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:02:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:02:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:02:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:03:25;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:03:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:03:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:03:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:04:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:04:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:05:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:05:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:05:34;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:05:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:06:06;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:06:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:06:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:06:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:07:09;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:07:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:07:41;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:07:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:08:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:08:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:08:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:08:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:09:15;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:09:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:09:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:09:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:10:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:10:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:10:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:10:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:11:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:11:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:11:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:11:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:12:25;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:12:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:12:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:12:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:13:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:13:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:14:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:14:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:14:32;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:14:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:15:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:15:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:15:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:15:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:16:09;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:16:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:16:41;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:16:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:17:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:17:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:17:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:17:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:18:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:18:16;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:18:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:18:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:19:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:19:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:19:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:19:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:20:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:20:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:20:54;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:20:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:21:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:21:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:21:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:21:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:22:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:22:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:23:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:23:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:23:32;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:23:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:24:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:24:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:24:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:24:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:25:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:25:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:25:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:25:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:26:11;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:26:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:26:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:26:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:27:15;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:27:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:27:46;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:27:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:28:18;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:28:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:28:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:28:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:29:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:29:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:29:53;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:29:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:30:24;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:30:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:30:56;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:30:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:31:28;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:31:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:32:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:32:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:32:31;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:32:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:33:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:33:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:33:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:33:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:34:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:34:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:34:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:34:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:35:11;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:35:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:35:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:35:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:36:15;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:36:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:36:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:36:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:37:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:37:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:37:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:37:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:38:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:38:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:38:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:38:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:39:25;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:39:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:39:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:39:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:40:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:40:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:41:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:41:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:41:33;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:41:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:42:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:42:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:42:36;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:42:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:43:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:43:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:43:40;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:43:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:44:15;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:44:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:44:48;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:44:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:45:20;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:45:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:45:52;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:45:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:46:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:46:24;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:46:56;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:46:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:47:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:47:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:48:02;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:48:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:48:35;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:48:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:49:06;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:49:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:49:39;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:49:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:50:10;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:50:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:50:42;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:50:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:51:15;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:51:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:51:47;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:51:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:52:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:52:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:52:51;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:52:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:53:23;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:53:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:53:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:53:55;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:54:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:54:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:54:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:54:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:55:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:55:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:56:03;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:56:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:56:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:56:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:57:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:57:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:57:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:57:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:58:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:58:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:58:45;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:58:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:59:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:59:17;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:59:48;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T00:59:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:00:20;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:00:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:00:52;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:00:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:01:24;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:01:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:01:55;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:01:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:02:27;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:02:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:02:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:02:59;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:03:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:03:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:04:02;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:04:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:04:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:04:34;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:05:06;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:05:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:05:38;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:05:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:06:10;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:06:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:06:42;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:06:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:07:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:07:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:07:46;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:07:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:08:18;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:08:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:08:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:08:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:09:23;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:09:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:09:55;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:09:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:10:27;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:10:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:10:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:10:59;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:11:31;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:11:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:12:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:12:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:12:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:12:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:13:09;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:13:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:13:42;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:13:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:14:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:14:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:14:53;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:14:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:15:25;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:15:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:15:56;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:15:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:16:28;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:16:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:17:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:17:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:17:32;2.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:17:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:18:04;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:18:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:18:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:18:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:19:08;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:19:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:19:41;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:19:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:20:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:20:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:20:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:20:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:21:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:21:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:21:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:21:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:22:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:22:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:22:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:23:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:23:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:23:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:23:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:24:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:24:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:25:02;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:25:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:25:34;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:25:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:26:06;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:26:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:26:38;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:26:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:27:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:27:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:27:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:27:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:28:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:28:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:28:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:28:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:29:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:29:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:29:51;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:29:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:30:24;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:30:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:30:56;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:30:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:31:28;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:31:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:32:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:32:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:32:31;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:32:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:33:03;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-23T01:33:04;;;
