sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:01:22;81;81;;204;149345
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:03:54;81;80;;204;151100
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:06:23;87;81;;219;149954
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:08:53;88;83;;223;150750
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:11:23;78;79;;198;150645
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:13:55;79;79;;201;151203
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:16:25;80;78;;200;149233
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:18:56;74;81;;188;151707
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:21:26;74;77;;187;150889
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:23:57;82;81;;205;149552
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:26:27;81;81;;206;150947
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:28:58;81;81;;203;149182
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:31:28;76;78;;194;151956
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:34:01;81;83;;204;150010
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:36:29;84;76;;212;151112
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:38:59;79;81;;195;147056
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:41:30;80;81;;205;153686
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:44:20;83;81;;211;151037
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:46:31;75;81;;189;150675
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:49:02;80;80;;201;150681
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:51:32;87;80;;219;150332
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:54:03;84;82;;208;148036
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:56:34;69;79;;176;152585
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T00:59:05;79;79;;199;150816
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:01:34;89;82;;224;150048
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:04:05;77;79;;193;150062
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:06:36;86;82;;217;150429
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:09:06;83;79;;208;150180
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:11:36;86;82;;217;150507
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:14:09;74;79;;188;150724
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:16:37;90;80;;229;151017
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:19:07;84;82;;211;150457
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:21:48;77;77;;195;150591
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:24:09;75;78;;190;150362
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:26:39;76;81;;190;149090
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:29:09;79;79;;201;151452
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:31:40;75;77;;184;146161
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:34:10;73;78;;191;154946
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:36:40;73;78;;185;150067
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:39:11;75;78;;191;150850
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:41:42;84;80;;213;150404
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:44:13;74;78;;187;150560
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:46:43;77;81;;194;151074
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:49:14;78;78;;196;149442
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:52:02;77;76;;194;150806
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:54:15;83;82;;210;151489
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:56:45;82;78;;206;150232
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T01:59:16;85;82;;214;150494
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:01:46;81;80;;202;149444
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:04:22;85;80;;215;151638
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:06:47;96;85;;242;150639
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:09:18;62;73;;156;150434
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:11:48;86;80;;216;149729
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:14:18;86;81;;218;151117
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:16:49;72;77;;181;149750
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:19:19;86;81;;211;146022
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:21:50;81;78;;210;154445
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:26:53;99;86;;244;147728
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:29:23;70;76;;179;152635
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:31:54;83;81;;211;150874
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:34:25;82;80;;207;149859
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:36:56;84;78;;214;151534
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:39:26;87;82;;219;150821
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:41:57;84;79;;213;150871
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:44:28;84;80;;213;150601
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:46:59;84;81;;213;150864
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:49:29;93;82;;231;147738
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:52:00;84;81;;217;153666
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:54:30;82;80;;208;150595
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:57:01;85;81;;214;149448
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T02:59:32;76;77;;194;151589
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:02:02;89;83;;224;150709
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:04:33;88;81;;220;149933
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:07:03;77;79;;194;150513
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:09:34;75;78;;190;151172
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:12:04;74;77;;186;149884
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:14:35;81;80;;204;150784
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:17:06;70;76;;175;149049
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:19:37;83;79;;211;152493
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:22:07;86;82;;217;150504
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:24:55;71;77;;180;150572
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:27:07;76;77;;191;149226
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:29:38;74;77;;188;150748
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:32:08;75;77;;191;150896
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:34:39;79;77;;200;150262
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:37:09;83;82;;210;150136
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:39:39;83;77;;208;149602
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:42:10;77;77;;193;149410
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:44:40;71;76;;181;152380
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:47:10;80;78;;203;150726
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:49:41;78;78;;197;150176
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:52:11;93;83;;235;150044
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:54:41;74;76;;182;147247
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:57:12;93;82;;240;153326
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T03:59:42;81;78;;201;147264
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:02:12;77;75;;198;153313
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:04:43;73;80;;185;150582
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:07:13;80;77;;201;150112
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:09:44;67;75;;169;150525
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:12:14;86;81;;217;150732
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:14:44;74;77;;188;150798
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:17:15;82;78;;205;149409
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:19:45;94;81;;235;149979
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:22:15;68;77;;171;148854
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:24:46;71;74;;181;152541
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:27:16;82;79;;205;149705
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:29:46;80;77;;201;150733
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:32:16;74;77;;186;149320
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:34:47;76;78;;191;150590
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:37:17;87;79;;221;150966
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:39:47;84;77;;212;150176
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:42:17;77;79;;193;149953
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:44:47;75;76;;190;150206
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:47:18;81;79;;203;149942
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:49:48;85;78;;216;150998
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:52:18;73;76;;182;149287
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:54:49;72;77;;184;151368
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:57:19;86;80;;214;148919
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T04:59:49;77;77;;195;151636
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:02:20;84;79;;211;150259
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:04:50;85;78;;214;150315
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:07:21;73;74;;183;148919
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:09:51;86;81;;219;151225
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:12:21;92;79;;230;149327
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:14:53;87;80;;217;149566
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:17:21;82;78;;205;149730
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:19:51;79;78;;202;152770
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:22:22;84;78;;206;146492
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:24:52;90;81;;233;154215
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:27:23;81;79;;203;150227
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:29:53;85;78;;212;149595
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:32:23;71;76;;181;150908
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:34:54;87;79;;217;149200
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:37:24;70;78;;175;148768
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:39:54;79;77;;204;153168
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:42:25;77;76;;194;150599
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:44:55;78;78;;197;150091
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:47:25;88;78;;221;149680
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:49:55;84;80;;211;150397
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:52:26;93;80;;235;150337
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:54:56;81;77;;203;149059
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:57:27;82;79;;209;151765
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T05:59:57;82;79;;206;150277
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:02:27;71;75;;179;150690
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:04:58;86;81;;215;149779
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:07:28;86;79;;217;150698
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:09:59;69;76;;173;150205
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:12:29;82;76;;209;151162
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:14:59;83;80;;209;150070
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:17:30;75;77;;191;150830
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:22:32;85;81;;213;149230
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:25:02;75;76;;190;151437
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:27:33;85;81;;215;150136
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:30:04;77;76;;193;149959
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:32:34;74;79;;189;151804
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:35:05;77;77;;194;149589
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:37:36;97;83;;245;151220
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:40:06;83;77;;208;148676
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:42:39;70;77;;181;153016
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:47:40;98;86;;245;149899
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:50:09;82;78;;204;149014
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:52:40;82;80;;209;151886
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:55:10;81;78;;203;150288
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T06:57:40;72;77;;180;148424
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:00:11;82;79;;208;152109
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:05:13;78;79;;195;149821
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:07:43;81;79;;205;150100
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:10:14;80;78;;202;151077
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:12:44;84;80;;213;150360
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:15:15;81;80;;204;149992
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:17:49;83;81;;211;151064
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:20:17;74;79;;186;149629
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:22:47;79;77;;199;150605
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:25:19;80;81;;203;150813
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:27:48;82;81;;207;151021
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:30:18;80;79;;202;149979
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:32:49;78;78;;197;150680
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:35:19;80;81;;201;150674
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:37:50;78;82;;197;149893
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:40:21;79;81;;201;151227
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:42:52;70;80;;177;150478
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:45:22;75;79;;191;150877
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:47:53;86;83;;218;150516
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:50:22;74;81;;186;149221
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:52:53;83;81;;210;151277
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:55:23;83;84;;210;150457
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T07:57:54;90;86;;227;150065
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:00:25;85;86;;215;150960
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:02:55;77;81;;195;150488
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:05:26;75;84;;189;149491
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:07:56;82;86;;206;149778
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:10:27;77;85;;195;151677
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:12:57;91;86;;230;150902
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:15:28;79;85;;198;149503
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:17:59;92;88;;233;151529
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:20:28;84;86;;210;149477
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:23:08;86;87;;218;151844
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:25:30;80;86;;199;149177
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:28:03;83;85;;211;151556
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:30:30;88;88;;220;149829
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:33:04;78;86;;195;149559
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:35:37;78;87;;198;152190
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:38:05;81;86;;204;150336
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:40:35;80;90;;203;151534
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:43:04;71;84;;179;149589
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:45:44;87;89;;219;150900
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:48:05;87;88;;217;149621
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:50:37;88;90;;224;151959
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:53:05;78;90;;196;150146
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:55:35;80;88;;200;149901
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T08:58:05;76;89;;192;150048
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:00:36;80;88;;199;148832
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:03:15;81;88;;207;151827
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:05:37;77;89;;194;150465
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:10:56;71;90;;177;147964
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:13:22;77;89;;198;152995
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:15:47;81;92;;205;150336
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:18:08;80;93;;202;149990
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:20:39;85;91;;214;150542
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:23:09;80;92;;200;149441
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:25:39;78;90;;197;150516
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:28:10;87;92;;219;150021
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:30:41;81;90;;204;150082
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:35:46;90;96;;225;149987
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:38:13;73;89;;183;148870
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:40:43;80;94;;205;151986
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:43:25;80;91;;201;150435
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:45:44;70;88;;176;150705
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:48:17;76;92;;192;150378
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:50:46;74;91;;188;150494
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:53:25;78;92;;196;150093
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:55:46;74;91;;186;149285
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T09:58:17;82;92;;208;151885
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:00:49;83;94;;210;151007
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:03:18;74;91;;187;149641
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:05:50;82;93;;207;150446
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:08:19;83;92;;211;151349
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:10:49;85;93;;212;149519
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:13:38;77;92;;196;151414
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:15:51;73;91;;185;150870
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:18:22;90;94;;227;150489
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:20:52;85;94;;214;150596
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:35:58;84;93;;211;149191
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:40:58;80;91;;201;150558
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:43:28;81;95;;205;151329
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:48:30;81;92;;205;150582
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:51:05;71;91;;179;150836
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:53:29;77;90;;194;149782
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:55:59;81;92;;203;150239
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T10:58:45;81;90;;205;150453
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:01:01;78;94;;198;150634
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:03:35;75;90;;190;150695
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:06:02;83;93;;209;150391
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:08:32;79;91;;199;150510
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:13:40;78;91;;198;151292
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:16:08;80;93;;197;147195
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:26:06;78;91;;197;150494
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:28:36;75;90;;188;149806
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:31:16;75;89;;188;150316
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:33:37;84;93;;211;149925
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:36:07;75;89;;191;151200
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:38:37;79;90;;199;149786
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:43:41;82;93;;206;149845
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:46:11;76;90;;193;152089
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:48:42;73;91;;184;150584
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:51:21;82;93;;207;150312
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:53:44;78;88;;196;150509
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:56:13;75;91;;190;150463
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T11:58:53;80;89;;201;150453
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:01:14;77;90;;193;149745
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:03:48;80;91;;200;148319
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:06:15;82;89;;210;153312
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:08:46;81;91;;205;150665
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:11:16;85;93;;210;148185
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:13:55;75;88;;191;152668
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:16:17;87;91;;219;149539
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:18:48;72;87;;182;150936
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:21:18;83;89;;209;150439
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:23:48;70;87;;178;151312
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:26:19;88;90;;220;149230
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:31:29;87;94;;218;149782
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:33:51;81;89;;204;150522
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:36:22;79;88;;199;150237
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:38:52;79;87;;199;150966
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:41:23;90;91;;227;150634
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:43:54;85;88;;211;148075
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:46:24;85;93;;218;152694
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:48:55;76;86;;193;150494
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:51:27;81;87;;206;150738
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:53:59;84;90;;210;149969
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:56:29;90;91;;224;149051
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T12:58:57;71;84;;181;151961
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:01:28;79;89;;199;150432
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:04:01;87;89;;218;149967
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:06:31;66;85;;167;150047
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:08:58;79;88;;200;151850
