sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:01:38;18.76;89.56
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:04:04;18.59;89.75
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:06:30;18.43;90.12
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:08:56;18.33;90.18
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:11:22;18.28;89.98
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:13:49;18.28;89.70
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:16:15;18.30;89.34
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:18:41;18.30;89.12
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:21:07;18.26;89.07
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:23:33;18.24;89.02
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:25:59;18.25;89.04
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:28:25;18.28;88.96
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:30:51;18.35;88.95
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:33:18;18.42;88.79
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:35:44;18.48;88.71
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:38:11;18.47;88.68
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:40:38;18.43;88.92
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:43:04;18.36;89.09
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:45:31;18.32;89.18
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:47:57;18.28;89.21
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:50:24;18.29;89.09
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:52:50;18.26;89.04
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:55:17;18.22;89.23
67364;HTU21D;54250;45.572;38.086;2022-07-23T00:57:43;18.13;89.44
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:00:12;18.07;89.55
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:02:39;18.00;89.70
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:05:06;17.99;89.70
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:07:33;18.03;89.57
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:10:00;18.08;89.37
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:12:26;18.15;89.19
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:14:57;18.21;89.11
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:17:24;18.25;89.04
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:19:51;18.30;88.94
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:22:20;18.35;88.91
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:24:47;18.36;88.87
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:27:14;18.33;89.02
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:29:41;18.25;89.21
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:32:12;18.15;89.47
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:34:38;18.02;89.84
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:37:06;17.85;90.22
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:39:32;17.70;90.59
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:41:58;17.60;90.78
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:44:26;17.52;90.94
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:46:52;17.47;91.08
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:49:20;17.50;91.02
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:52:05;17.56;90.75
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:54:40;17.53;90.69
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:57:08;17.49;90.89
67364;HTU21D;54250;45.572;38.086;2022-07-23T01:59:35;17.46;91.07
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:02:02;17.41;91.17
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:04:31;17.35;91.26
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:06:59;17.30;91.43
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:09:26;17.26;91.56
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:11:52;17.25;91.62
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:14:18;17.28;91.66
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:16:45;17.25;91.68
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:19:11;17.22;91.78
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:21:37;17.18;91.92
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:24:04;17.16;92.04
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:26:31;17.15;92.05
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:29:04;17.18;92.03
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:31:32;17.25;91.92
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:33:58;17.29;91.85
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:36:25;17.36;91.78
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:38:52;17.49;91.62
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:41:19;17.59;91.43
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:43:45;17.62;91.37
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:46:12;17.68;91.40
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:48:39;17.79;91.28
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:51:31;17.84;91.23
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:54:02;17.98;91.02
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:56:28;18.41;90.37
67364;HTU21D;54250;45.572;38.086;2022-07-23T02:58:56;19.27;88.51
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:01:22;20.46;85.66
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:03:48;21.64;83.13
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:06:14;22.78;80.71
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:08:40;23.79;78.74
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:11:06;24.65;77.16
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:13:42;25.52;75.60
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:16:08;26.32;74.19
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:18:36;27.05;72.74
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:21:03;27.69;71.08
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:23:29;28.30;69.73
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:25:56;28.87;68.33
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:28:23;29.43;66.93
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:30:49;29.97;65.53
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:33:20;30.38;64.03
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:35:47;30.84;62.73
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:38:24;31.29;61.35
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:40:50;31.63;60.20
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:43:17;32.03;58.90
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:45:44;32.34;58.01
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:48:10;32.53;57.34
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:50:36;32.50;56.68
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:53:03;32.57;56.14
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:55:32;33.04;55.12
67364;HTU21D;54250;45.572;38.086;2022-07-23T03:57:58;33.31;54.20
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:00:24;33.45;53.78
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:02:51;33.89;52.27
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:05:17;34.44;51.56
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:07:47;35.09;50.12
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:10:13;35.66;49.03
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:12:39;36.13;47.76
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:15:07;36.22;47.15
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:17:33;35.55;48.08
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:19:59;33.41;51.62
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:22:32;31.56;55.40
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:24:58;30.76;57.27
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:27:24;32.28;53.98
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:29:50;32.68;52.92
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:32:16;32.04;53.94
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:34:43;31.21;55.54
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:37:09;30.83;56.35
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:39:36;31.92;54.15
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:42:02;31.65;54.91
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:44:30;32.56;52.78
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:46:56;32.77;52.59
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:49:23;33.92;50.59
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:51:49;35.28;47.70
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:54:15;35.47;46.95
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:56:43;34.77;47.75
67364;HTU21D;54250;45.572;38.086;2022-07-23T04:59:09;34.63;47.50
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:01:36;35.55;46.02
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:04:02;36.15;44.63
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:06:32;36.48;44.03
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:08:58;35.31;45.49
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:11:24;33.33;48.61
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:13:51;31.76;50.77
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:16:19;30.57;52.94
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:18:46;32.05;50.97
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:21:12;34.49;46.93
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:23:39;34.82;45.80
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:26:06;34.26;47.09
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:28:32;34.01;47.18
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:30:58;32.88;49.14
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:33:24;31.97;50.51
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:35:51;30.70;52.69
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:38:25;29.96;54.19
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:40:53;29.97;53.87
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:43:20;29.33;54.66
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:45:46;28.52;55.84
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:48:12;27.63;57.66
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:50:50;27.70;58.44
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:53:30;29.89;53.52
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:56:09;29.12;54.62
67364;HTU21D;54250;45.572;38.086;2022-07-23T05:58:36;27.98;56.94
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:01:02;28.16;57.46
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:03:34;31.49;51.52
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:06:00;34.48;45.99
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:08:27;36.27;42.71
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:10:53;35.65;43.84
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:13:19;37.31;41.21
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:15:46;39.10;38.24
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:18:12;40.38;36.53
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:20:39;40.75;35.81
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:23:05;38.53;37.84
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:25:31;37.95;38.87
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:27:57;39.56;36.27
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:30:26;38.33;37.05
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:32:52;35.82;40.82
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:35:18;35.59;41.14
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:37:46;37.33;38.78
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:40:12;39.38;35.95
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:42:39;41.04;33.64
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:45:06;41.66;32.68
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:47:35;42.38;32.08
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:50:02;41.43;32.76
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:52:28;41.25;33.08
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:54:54;42.28;31.41
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:57:20;42.93;29.26
67364;HTU21D;54250;45.572;38.086;2022-07-23T06:59:46;43.09;29.00
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:02:12;43.35;28.99
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:04:38;43.66;28.98
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:07:04;44.26;28.06
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:09:30;43.95;28.48
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:11:56;43.24;29.00
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:14:22;41.05;31.27
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:16:48;40.30;32.29
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:19:15;38.68;33.43
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:21:41;37.36;35.33
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:24:07;36.53;36.07
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:26:34;37.38;35.24
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:29:00;36.92;35.16
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:31:26;38.18;34.30
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:33:52;40.00;31.74
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:36:18;39.63;31.79
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:38:44;40.61;30.63
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:41:11;41.59;29.96
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:43:37;42.05;29.38
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:46:04;41.01;30.40
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:48:30;39.18;32.51
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:50:56;38.56;33.79
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:53:22;40.11;32.19
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:55:48;39.68;32.19
67364;HTU21D;54250;45.572;38.086;2022-07-23T07:58:15;37.34;35.10
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:00:40;37.32;35.50
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:03:07;35.87;37.02
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:05:33;35.26;38.33
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:07:59;35.72;37.44
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:10:27;34.86;38.88
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:12:54;34.09;39.97
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:15:22;35.60;38.06
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:17:49;36.26;36.76
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:20:18;35.05;38.46
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:22:54;36.93;36.72
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:25:25;37.89;34.99
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:27:52;36.39;36.95
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:30:18;35.73;37.79
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:35:49;38.25;35.25
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:38:18;38.24;34.69
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:40:47;37.42;35.86
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:43:15;37.71;35.21
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:45:44;35.94;37.38
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:48:19;36.44;36.53
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:50:47;38.22;34.49
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:53:15;39.87;32.48
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:55:45;41.15;30.20
67364;HTU21D;54250;45.572;38.086;2022-07-23T08:58:12;41.86;29.48
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:00:38;40.37;30.69
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:03:04;39.33;32.15
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:05:31;40.29;31.17
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:08:12;39.99;31.41
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:10:55;37.88;33.95
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:13:41;36.07;36.43
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:16:12;35.29;37.75
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:21:08;35.05;37.54
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:23:49;35.57;36.76
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:26:33;34.78;37.28
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:29:16;33.21;40.15
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:31:52;32.45;41.70
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:34:25;32.04;42.74
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:36:56;31.65;43.42
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:41:52;30.40;45.64
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:44:20;30.28;45.54
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:46:50;30.18;46.30
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:49:23;29.88;46.86
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:51:55;29.39;47.83
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:54:26;29.21;48.79
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:56:54;29.01;49.06
67364;HTU21D;54250;45.572;38.086;2022-07-23T09:59:27;28.78;49.05
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:01:55;28.72;49.51
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:04:23;28.46;49.62
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:07:08;28.57;50.28
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:09:54;28.57;50.24
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:12:43;28.42;50.21
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:15:20;28.20;51.27
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:17:46;28.47;51.57
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:20:13;28.37;51.14
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:23:02;28.43;51.22
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:28:33;28.91;51.40
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:31:20;29.06;51.15
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:36:51;29.27;50.92
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:39:24;29.01;50.69
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:41:51;28.33;51.82
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:44:21;28.13;52.46
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:47:00;28.41;52.25
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:49:43;28.71;51.79
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:52:21;29.09;51.21
67364;HTU21D;54250;45.572;38.086;2022-07-23T10:57:23;29.42;50.96
67364;HTU21D;54250;45.572;38.086;2022-07-23T11:02:45;28.82;52.08
67364;HTU21D;54250;45.572;38.086;2022-07-23T11:05:21;28.38;52.68
67364;HTU21D;54250;45.572;38.086;2022-07-23T11:10:34;28.31;53.36
67364;HTU21D;54250;45.572;38.086;2022-07-23T11:34:48;28.26;53.32
67364;HTU21D;54250;45.572;38.086;2022-07-23T11:37:34;28.14;53.27
67364;HTU21D;54250;45.572;38.086;2022-07-23T11:40:10;28.12;53.66
67364;HTU21D;54250;45.572;38.086;2022-07-23T11:43:11;28.09;53.68
67364;HTU21D;54250;45.572;38.086;2022-07-23T11:45:42;28.04;53.72
67364;HTU21D;54250;45.572;38.086;2022-07-23T11:48:16;27.87;53.55
67364;HTU21D;54250;45.572;38.086;2022-07-23T11:50:43;27.66;54.42
67364;HTU21D;54250;45.572;38.086;2022-07-23T11:53:09;27.57;54.46
67364;HTU21D;54250;45.572;38.086;2022-07-23T11:55:35;27.47;54.78
67364;HTU21D;54250;45.572;38.086;2022-07-23T11:58:02;27.39;54.60
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:00:29;27.37;54.57
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:02:59;27.30;54.40
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:05:37;27.17;54.95
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:08:05;27.16;55.33
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:10:41;27.29;54.90
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:13:13;27.34;54.44
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:15:43;27.16;54.35
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:18:12;26.95;55.06
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:20:46;26.98;55.58
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:23:14;27.02;55.27
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:25:45;26.97;55.26
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:28:14;26.93;55.55
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:30:43;26.86;55.79
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:33:11;26.83;55.71
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:38:09;27.01;54.91
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:43:09;26.93;55.29
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:45:46;26.81;55.45
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:48:17;26.80;55.64
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:51:00;26.87;55.14
67364;HTU21D;54250;45.572;38.086;2022-07-23T12:56:03;26.83;55.36
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:01:06;26.93;55.34
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:03:41;26.93;55.16
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:06:11;26.94;55.29
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:08:38;26.92;55.45
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:11:07;26.73;55.68
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:13:35;26.52;56.07
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:16:02;26.33;56.55
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:18:29;26.33;56.09
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:20:56;26.32;56.13
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:23:22;26.32;56.06
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:25:49;26.33;56.20
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:28:17;26.32;56.26
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:30:44;26.24;56.35
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:33:11;26.18;56.48
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:35:37;26.19;56.95
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:38:05;26.23;57.21
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:40:37;26.19;57.09
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:43:13;26.13;57.35
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:45:40;26.13;57.43
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:48:12;26.19;57.30
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:50:40;26.16;57.35
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:53:08;26.10;57.58
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:55:38;26.12;57.80
67364;HTU21D;54250;45.572;38.086;2022-07-23T13:58:05;26.10;57.87
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:00:33;25.93;58.15
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:03:00;25.82;58.22
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:05:26;25.91;58.21
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:07:52;25.96;58.09
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:10:20;25.86;58.26
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:12:49;25.69;58.24
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:15:15;25.75;58.38
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:17:43;25.84;58.22
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:20:10;25.80;58.22
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:22:36;25.74;58.38
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:25:04;25.74;58.40
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:27:30;25.79;58.54
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:30:03;25.89;58.61
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:32:30;26.01;58.23
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:34:56;26.02;57.93
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:37:22;25.92;58.01
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:39:48;25.80;58.35
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:42:14;25.77;58.53
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:44:40;25.71;58.63
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:47:08;25.60;59.07
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:49:34;25.50;59.15
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:52:01;25.35;59.37
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:54:27;25.24;59.59
67364;HTU21D;54250;45.572;38.086;2022-07-23T14:56:55;25.15;59.92
