sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T00:09:10;1002;;;14;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T00:19:10;1002;;;14;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T00:29:11;1002;;;14;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T00:39:10;1002;;;14;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T00:49:11;1002;;;14;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T00:59:10;1002;;;14;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T01:09:11;1002;;;14;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T01:19:10;1002;;;14;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T01:29:11;1002;;;14;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T01:39:10;1002;;;14;61
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T01:49:11;1002;;;14;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T01:59:14;1002;;;14;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T02:09:10;1002;;;15;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T02:19:10;1002;;;15;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T02:29:10;1002;;;16;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T02:39:11;1002;;;17;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T02:49:10;1002;;;17;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T02:59:11;1002;;;17;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T03:09:10;1002;;;18;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T03:29:10;1002;;;19;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T03:39:10;1002;;;19;60
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T03:49:11;1002;;;19;61
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T03:59:10;1002;;;19;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T04:09:11;1002;;;19;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T04:19:10;1002;;;19;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T04:29:10;1002;;;19;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T04:39:10;1002;;;20;60
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T04:49:10;1002;;;21;60
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T04:59:10;1002;;;21;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T05:09:11;1002;;;22;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T05:19:10;1002;;;22;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T05:29:11;1002;;;23;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T05:39:10;1002;;;23;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T05:49:10;1002;;;23;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T05:59:10;1002;;;24;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T06:09:11;1002;;;24;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T06:19:10;1002;;;24;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T06:29:10;1002;;;24;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T06:39:10;1002;;;24;57
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T06:49:10;1001;;;25;57
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T06:59:10;1001;;;25;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T07:09:10;1001;;;25;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T07:19:10;1001;;;26;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T07:29:10;1001;;;26;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T07:39:10;1001;;;26;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T07:49:10;1001;;;26;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T07:59:10;1001;;;26;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T08:09:10;1001;;;27;53
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T08:19:10;1001;;;27;55
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T08:29:10;1001;;;27;55
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T08:39:10;1001;;;27;52
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T08:49:10;1001;;;27;54
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T08:59:10;1001;;;28;53
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T09:09:19;1001;;;28;53
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T09:29:21;1001;;;28;50
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T09:39:11;1001;;;28;51
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T09:49:20;1001;;;28;49
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T09:59:11;1001;;;28;51
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T10:09:12;1001;;;29;47
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T10:19:10;1001;;;29;48
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T10:29:22;1001;;;28;46
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T10:39:15;1001;;;27;48
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T10:49:27;1000;;;28;51
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T10:59:10;1000;;;29;50
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T11:09:43;1000;;;28;51
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T11:19:11;1000;;;28;49
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T11:29:44;1000;;;28;48
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T11:39:10;1001;;;28;48
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T11:49:10;1000;;;28;48
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T11:59:11;1000;;;28;49
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T12:09:10;1000;;;28;49
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T12:19:10;1000;;;28;50
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T12:29:10;1000;;;27;49
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T12:39:11;1000;;;28;48
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T12:49:10;1000;;;27;50
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T12:59:13;1000;;;27;49
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T13:09:14;1000;;;27;49
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T13:19:10;1000;;;27;48
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T13:29:10;1000;;;27;49
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T13:39:10;1000;;;27;48
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T13:49:10;1000;;;27;49
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T13:59:10;1000;;;27;48
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T14:09:10;1000;;;27;49
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T14:19:11;1000;;;28;47
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T14:29:10;1000;;;28;47
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T14:39:10;1000;;;28;48
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T14:49:10;1000;;;28;47
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T14:59:11;1000;;;28;48
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T15:09:10;1000;;;27;50
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T15:29:11;1000;;;26;51
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T15:39:10;1000;;;26;51
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T15:49:10;1000;;;26;51
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T15:59:10;1000;;;26;50
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T16:09:10;1000;;;26;51
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T16:19:10;1000;;;26;51
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T16:29:11;1000;;;26;51
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T16:39:10;1000;;;25;52
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T16:49:10;1000;;;25;52
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T16:59:10;1000;;;25;52
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T17:09:10;1000;;;24;52
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T17:19:10;1000;;;23;54
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T17:29:11;1000;;;23;55
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T17:39:10;1000;;;22;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T17:49:10;1000;;;22;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T17:59:10;1000;;;22;55
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T18:09:11;1000;;;21;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T18:19:10;1000;;;21;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T18:29:10;1000;;;20;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T18:39:10;1000;;;20;55
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T18:49:10;1000;;;20;57
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T18:59:10;1000;;;20;57
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T19:09:10;1000;;;19;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T19:19:10;1000;;;19;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T19:29:10;1000;;;19;57
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T19:39:15;1000;;;19;57
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T19:49:10;1000;;;19;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T19:59:10;1000;;;19;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T20:09:10;1000;;;19;57
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T20:19:10;1000;;;18;56
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T20:29:10;1000;;;19;57
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T20:39:11;1000;;;18;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T20:49:10;1000;;;18;57
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T20:59:10;1000;;;18;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T21:09:10;1000;;;18;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T21:29:10;1000;;;18;57
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T21:39:10;1000;;;18;57
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T21:49:10;1000;;;18;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T21:59:10;1000;;;18;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T22:09:10;1000;;;17;57
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T22:19:10;1000;;;17;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T22:29:12;1000;;;17;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T22:39:28;1000;;;17;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T22:49:28;1000;;;17;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T22:59:29;1000;;;17;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T23:09:28;1000;;;17;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T23:19:28;1000;;;17;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T23:29:28;1000;;;17;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T23:39:28;1000;;;17;59
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T23:49:28;1000;;;17;58
73092;BME280;61278;56.22733360;41.29475350;2022-07-23T23:59:28;1000;;;17;58
