sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61455;DHT22;47319;0.000;0.000;2022-07-23T00:11:10;19.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T00:14:36;19.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T00:37:55;18.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T00:53:22;18.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T00:55:06;18.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T00:55:58;18.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T00:58:35;18.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T01:01:11;18.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T01:09:46;18.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T01:11:29;18.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T01:14:11;18.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T01:21:04;18.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T01:33:08;18.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T01:50:17;18.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T02:00:35;18.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T03:16:03;17.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T03:26:21;17.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T03:32:21;17.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T03:35:47;17.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T03:40:05;17.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T03:40:56;17.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T03:57:16;18.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T04:10:07;18.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T04:14:25;19.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T04:22:08;19.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T04:22:59;19.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T04:40:09;20.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T04:43:36;20.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T05:29:54;22.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T05:40:11;22.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T05:45:20;22.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T06:00:47;22.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T06:16:13;22.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T06:23:04;23.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T06:47:06;24.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T07:02:31;24.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T07:35:08;26.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T07:42:51;26.90;99.00
61455;DHT22;47319;0.000;0.000;2022-07-23T08:02:40;28.80;92.50
61455;DHT22;47319;0.000;0.000;2022-07-23T08:05:19;29.00;92.10
61455;DHT22;47319;0.000;0.000;2022-07-23T08:10:28;28.80;92.10
61455;DHT22;47319;0.000;0.000;2022-07-23T08:18:10;29.60;88.50
61455;DHT22;47319;0.000;0.000;2022-07-23T08:25:16;30.50;82.30
61455;DHT22;47319;0.000;0.000;2022-07-23T08:27:50;30.50;81.50
61455;DHT22;47319;0.000;0.000;2022-07-23T08:35:38;30.30;79.70
61455;DHT22;47319;0.000;0.000;2022-07-23T08:38:14;30.30;79.90
61455;DHT22;47319;0.000;0.000;2022-07-23T08:40:50;30.60;79.30
61455;DHT22;47319;0.000;0.000;2022-07-23T08:42:33;30.80;77.50
61455;DHT22;47319;0.000;0.000;2022-07-23T08:43:26;30.70;78.00
61455;DHT22;47319;0.000;0.000;2022-07-23T08:46:01;31.00;78.10
61455;DHT22;47319;0.000;0.000;2022-07-23T08:48:35;31.00;76.40
61455;DHT22;47319;0.000;0.000;2022-07-23T08:53:46;31.50;72.50
61455;DHT22;47319;0.000;0.000;2022-07-23T09:03:16;31.10;69.10
61455;DHT22;47319;0.000;0.000;2022-07-23T09:05:50;31.10;68.80
61455;DHT22;47319;0.000;0.000;2022-07-23T09:06:43;31.00;69.40
61455;DHT22;47319;0.000;0.000;2022-07-23T09:08:35;30.80;68.70
61455;DHT22;47319;0.000;0.000;2022-07-23T09:11:10;31.40;67.90
61455;DHT22;47319;0.000;0.000;2022-07-23T09:12:03;31.20;67.60
61455;DHT22;47319;0.000;0.000;2022-07-23T09:13:47;31.50;67.50
61455;DHT22;47319;0.000;0.000;2022-07-23T09:14:40;31.30;66.90
61455;DHT22;47319;0.000;0.000;2022-07-23T09:16:24;31.40;66.90
61455;DHT22;47319;0.000;0.000;2022-07-23T09:17:17;31.40;67.40
61455;DHT22;47319;0.000;0.000;2022-07-23T09:20:07;31.50;67.30
61455;DHT22;47319;0.000;0.000;2022-07-23T09:21:16;29.30;63.70
61455;DHT22;47319;0.000;0.000;2022-07-23T09:26:00;31.40;64.60
61455;DHT22;47319;0.000;0.000;2022-07-23T09:38:00;31.20;64.40
61455;DHT22;47319;0.000;0.000;2022-07-23T09:38:53;31.20;64.70
61455;DHT22;47319;0.000;0.000;2022-07-23T09:41:34;31.00;64.60
61455;DHT22;47319;0.000;0.000;2022-07-23T09:43:27;31.20;64.40
61455;DHT22;47319;0.000;0.000;2022-07-23T09:44:19;31.20;65.20
61455;DHT22;47319;0.000;0.000;2022-07-23T09:46:19;31.10;91.20
61455;DHT22;47319;0.000;0.000;2022-07-23T09:48:12;31.40;63.10
61455;DHT22;47319;0.000;0.000;2022-07-23T09:49:13;31.70;61.80
61455;DHT22;47319;0.000;0.000;2022-07-23T09:50:06;31.90;90.70
61455;DHT22;47319;0.000;0.000;2022-07-23T09:51:02;31.80;62.90
61455;DHT22;47319;0.000;0.000;2022-07-23T09:51:56;32.00;62.50
61455;DHT22;47319;0.000;0.000;2022-07-23T09:54:34;32.00;61.20
61455;DHT22;47319;0.000;0.000;2022-07-23T09:55:31;31.90;60.70
61455;DHT22;47319;0.000;0.000;2022-07-23T09:56:23;32.00;60.10
61455;DHT22;47319;0.000;0.000;2022-07-23T10:02:24;32.00;60.90
61455;DHT22;47319;0.000;0.000;2022-07-23T10:04:11;32.10;59.00
61455;DHT22;47319;0.000;0.000;2022-07-23T10:05:03;31.70;58.70
61455;DHT22;47319;0.000;0.000;2022-07-23T10:10:17;31.80;59.40
61455;DHT22;47319;0.000;0.000;2022-07-23T10:11:09;31.90;59.10
61455;DHT22;47319;0.000;0.000;2022-07-23T10:26:12;32.70;56.70
61455;DHT22;47319;0.000;0.000;2022-07-23T10:40:17;32.00;59.20
61455;DHT22;47319;0.000;0.000;2022-07-23T10:41:10;31.80;58.80
61455;DHT22;47319;0.000;0.000;2022-07-23T10:46:57;31.20;67.50
61455;DHT22;47319;0.000;0.000;2022-07-23T10:54:20;31.00;61.20
61455;DHT22;47319;0.000;0.000;2022-07-23T10:55:40;30.90;60.00
61455;DHT22;47319;0.000;0.000;2022-07-23T10:57:07;30.30;69.00
61455;DHT22;47319;0.000;0.000;2022-07-23T11:00:24;29.70;72.00
61455;DHT22;47319;0.000;0.000;2022-07-23T11:29:45;23.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T11:34:27;22.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T12:12:49;23.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T12:20:57;22.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T12:25:17;22.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T12:26:09;22.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T12:34:14;21.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T12:47:56;22.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T12:50:36;22.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T12:51:29;22.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T12:54:05;22.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T13:03:20;22.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T13:04:16;22.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T13:06:00;22.90;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T13:06:54;23.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T13:08:38;23.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T13:09:31;23.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T13:50:49;30.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T13:53:24;30.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T13:55:07;30.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T14:01:08;28.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T14:08:00;28.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T14:16:36;28.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T14:50:05;27.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T14:56:05;27.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T14:56:58;27.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T15:02:59;26.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T15:14:07;26.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T15:17:33;25.90;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T15:18:26;25.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T15:20:09;25.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T15:33:53;25.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T15:45:53;24.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T15:49:20;24.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T15:57:03;24.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:03:03;24.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:04:47;24.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:06:31;24.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:15:07;24.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:20:17;24.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:23:43;24.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:26:17;24.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:27:10;24.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:35:45;23.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:40:02;23.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:42:37;23.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:45:11;23.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:46:03;23.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T16:51:13;23.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T17:37:34;23.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T17:39:17;23.90;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T17:47:52;23.90;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T17:53:02;23.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T18:00:44;23.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T18:03:19;23.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T18:08:29;23.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T18:10:12;23.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T18:11:04;23.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T18:23:57;22.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T18:35:07;22.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T18:39:25;22.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T18:45:25;22.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T19:06:00;22.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T19:25:45;21.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T19:30:03;21.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T19:32:37;21.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T19:42:04;21.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T20:29:18;20.90;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T20:46:28;20.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T20:51:37;20.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T20:55:04;20.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T21:31:09;19.90;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T22:50:08;18.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T23:20:11;18.40;99.90
61455;DHT22;47319;0.000;0.000;2022-07-23T23:48:30;18.00;99.90
