sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47417;SDS011;61796;48.808;8.194;2022-07-23T00:00:58;11.05;;;3.40;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:04:24;10.05;;;2.75;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:06:05;7.35;;;2.88;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:07:50;10.55;;;3.03;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:09:31;9.70;;;3.53;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:11:13;12.05;;;3.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:14:37;6.72;;;2.45;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:18:00;10.02;;;3.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:21:25;13.45;;;3.08;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:23:07;13.07;;;3.25;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:26:50;15.93;;;3.13;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:28:32;10.73;;;2.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:30:14;11.60;;;3.25;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:33:37;17.95;;;3.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:35:21;11.88;;;3.67;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:37:03;16.35;;;3.40;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:38:45;17.77;;;3.75;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:40:27;15.80;;;3.38;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:42:10;15.43;;;3.97;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:43:51;11.82;;;3.40;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:45:33;10.25;;;2.78;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:47:15;7.70;;;2.55;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:50:40;9.23;;;3.08;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:52:23;11.38;;;2.97;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:54:05;8.43;;;2.85;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:55:47;8.40;;;3.15;;
47417;SDS011;61796;48.808;8.194;2022-07-23T00:57:29;8.93;;;2.67;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:00:53;11.70;;;3.38;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:02:34;11.93;;;3.83;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:04:16;15.70;;;3.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:05:59;8.77;;;2.72;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:07:41;13.90;;;3.55;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:09:23;7.78;;;2.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:11:05;9.45;;;2.38;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:12:47;7.72;;;2.45;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:14:29;8.90;;;2.17;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:16:11;7.10;;;2.47;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:19:34;12.75;;;2.88;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:21:18;12.95;;;2.33;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:23:01;5.57;;;2.03;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:24:43;7.75;;;2.40;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:26:25;7.00;;;2.03;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:28:07;5.88;;;2.35;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:29:48;6.05;;;2.33;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:31:30;7.25;;;1.80;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:33:12;6.68;;;2.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:34:54;6.35;;;1.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:36:36;5.60;;;2.05;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:38:20;7.20;;;2.17;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:40:02;7.65;;;2.00;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:41:44;8.10;;;1.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:43:31;4.78;;;1.63;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:45:12;6.13;;;1.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:48:36;5.13;;;1.92;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:50:18;6.40;;;2.10;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:53:43;6.68;;;2.20;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:55:25;3.75;;;1.40;;
47417;SDS011;61796;48.808;8.194;2022-07-23T01:58:49;6.95;;;1.95;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:00:31;7.70;;;1.65;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:03:55;6.35;;;2.38;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:05:37;3.10;;;1.20;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:07:18;5.32;;;1.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:10:44;4.38;;;1.58;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:12:26;3.17;;;1.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:14:08;5.50;;;1.67;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:15:50;7.13;;;1.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:17:32;5.30;;;1.40;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:19:13;4.10;;;1.45;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:20:55;3.72;;;1.58;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:22:37;4.43;;;1.48;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:24:21;5.35;;;1.48;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:26:03;3.63;;;1.13;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:27:44;3.80;;;1.27;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:29:26;3.03;;;1.15;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:31:08;4.18;;;1.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:34:31;4.00;;;1.08;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:36:13;4.40;;;1.40;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:37:55;2.85;;;1.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:39:38;4.15;;;1.40;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:41:20;2.88;;;0.85;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:44:43;3.13;;;1.48;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:46:25;2.65;;;1.10;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:49:49;3.42;;;1.00;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:51:31;3.35;;;1.25;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:54:56;3.60;;;1.00;;
47417;SDS011;61796;48.808;8.194;2022-07-23T02:56:38;3.67;;;1.17;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:00:01;3.63;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:01:44;2.50;;;0.98;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:05:10;3.85;;;0.95;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:06:52;3.08;;;1.02;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:08:34;3.35;;;0.82;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:10:17;3.85;;;1.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:11:59;3.47;;;1.02;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:13:40;2.58;;;0.88;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:15:23;5.57;;;1.52;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:18:46;3.63;;;1.00;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:20:28;4.45;;;1.05;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:23:51;3.80;;;1.02;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:25:34;2.85;;;1.00;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:27:16;4.43;;;1.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:28:58;9.02;;;1.25;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:30:40;4.68;;;0.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:34:04;3.88;;;1.08;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:35:46;9.40;;;1.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:37:28;3.95;;;1.25;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:39:10;4.38;;;0.85;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:40:55;4.38;;;1.08;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:42:37;3.05;;;1.00;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:44:19;3.05;;;1.00;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:46:01;4.13;;;1.15;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:47:43;3.47;;;0.95;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:49:24;4.68;;;0.95;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:51:07;2.45;;;0.80;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:52:48;5.88;;;1.35;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:56:13;2.63;;;0.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:57:55;3.88;;;0.68;;
47417;SDS011;61796;48.808;8.194;2022-07-23T03:59:37;2.92;;;0.85;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:01:18;3.55;;;1.00;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:04:42;2.28;;;0.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:06:24;2.47;;;0.57;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:09:47;1.65;;;0.77;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:11:31;3.92;;;0.63;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:13:12;2.35;;;0.95;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:14:54;2.90;;;0.80;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:16:36;1.92;;;0.80;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:20:00;2.65;;;0.77;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:21:42;3.00;;;0.68;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:23:24;2.25;;;0.73;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:25:07;4.95;;;0.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:26:51;3.35;;;0.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:28:33;3.28;;;0.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:30:14;3.53;;;0.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:33:38;3.33;;;0.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:35:20;3.22;;;0.75;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:38:43;3.00;;;0.80;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:40:31;4.53;;;0.75;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:43:55;3.20;;;0.80;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:45:37;6.55;;;1.23;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:47:20;3.55;;;0.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:49:03;3.08;;;0.95;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:50:45;4.05;;;0.82;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:52:27;2.30;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:54:09;5.80;;;0.55;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:55:51;4.07;;;1.00;;
47417;SDS011;61796;48.808;8.194;2022-07-23T04:59:16;4.60;;;0.68;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:00:57;3.58;;;1.27;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:02:39;2.50;;;0.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:04:21;2.35;;;0.93;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:06:03;6.00;;;1.17;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:07:45;2.92;;;0.65;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:09:26;3.90;;;0.80;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:11:08;3.53;;;0.85;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:12:51;1.05;;;0.45;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:14:33;1.63;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:16:15;3.15;;;0.75;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:17:57;2.65;;;0.73;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:19:39;2.08;;;0.40;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:21:20;2.35;;;0.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:23:02;1.77;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:24:44;2.13;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:28:09;2.17;;;0.47;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:29:51;2.63;;;0.55;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:31:33;1.58;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:33:14;2.58;;;0.57;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:34:58;1.42;;;0.40;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:38:22;0.70;;;0.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:40:05;1.60;;;0.45;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:41:48;3.33;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:43:31;1.52;;;0.45;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:45:13;1.83;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:46:55;1.23;;;0.63;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:48:36;1.27;;;0.55;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:52:03;2.67;;;0.55;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:53:45;3.90;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:55:27;2.22;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:57:09;1.90;;;0.40;;
47417;SDS011;61796;48.808;8.194;2022-07-23T05:58:52;1.45;;;0.32;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:00:34;2.72;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:02:16;2.15;;;0.65;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:03:58;4.15;;;0.95;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:05:39;2.72;;;0.93;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:09:03;2.03;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:10:45;2.00;;;0.45;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:12:27;5.03;;;0.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:14:10;2.50;;;0.65;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:15:52;4.07;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:19:16;4.15;;;0.75;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:20:57;3.80;;;0.80;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:22:41;4.22;;;0.82;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:26:04;2.33;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:29:29;2.65;;;0.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:31:11;1.90;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:34:34;4.10;;;0.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:36:16;1.63;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:37:58;4.13;;;0.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:39:40;2.38;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:41:22;3.88;;;0.57;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:43:04;3.08;;;0.55;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:44:47;3.65;;;1.10;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:46:29;1.52;;;0.47;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:49:52;2.65;;;0.63;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:51:34;2.40;;;0.75;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:53:16;4.45;;;0.75;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:54:58;2.30;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:56:39;1.52;;;0.52;;
47417;SDS011;61796;48.808;8.194;2022-07-23T06:58:21;1.70;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:00:05;1.17;;;0.45;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:01:48;1.48;;;0.47;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:05:11;0.77;;;0.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:06:53;1.92;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:08:35;1.90;;;0.43;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:10:16;2.80;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:11:58;2.00;;;0.40;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:13:42;2.05;;;0.52;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:15:25;2.00;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:17:07;1.40;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:18:48;1.60;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:20:30;1.70;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:22:12;2.08;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:23:54;1.95;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:25:36;3.15;;;0.47;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:27:18;2.97;;;0.75;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:28:59;1.63;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:30:43;1.65;;;0.50;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:32:25;1.83;;;0.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:34:27;2.58;;;0.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:36:08;6.60;;;1.00;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:37:53;1.70;;;0.68;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:39:35;4.47;;;0.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:41:17;6.18;;;1.05;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:42:58;7.30;;;1.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:44:40;7.15;;;1.42;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:46:23;7.05;;;1.42;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:48:05;6.20;;;1.05;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:49:47;2.33;;;0.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:51:29;7.32;;;1.17;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:53:10;4.50;;;1.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:54:53;8.77;;;1.00;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:56:35;3.03;;;0.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:58:17;5.15;;;1.42;;
47417;SDS011;61796;48.808;8.194;2022-07-23T07:59:59;4.38;;;1.17;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:01:48;5.40;;;1.25;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:03:30;6.68;;;0.93;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:05:13;8.68;;;1.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:06:55;4.75;;;1.58;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:08:37;5.85;;;1.42;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:10:19;9.15;;;1.80;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:12:01;7.22;;;1.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:13:43;12.20;;;1.75;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:15:25;9.25;;;1.80;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:17:09;8.55;;;1.20;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:18:55;7.75;;;1.63;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:22:19;14.27;;;1.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:24:01;9.27;;;1.83;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:25:43;5.47;;;1.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:27:25;7.57;;;3.75;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:29:07;7.55;;;4.18;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:30:49;10.27;;;4.45;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:34:25;11.65;;;4.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:36:07;10.25;;;4.68;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:37:50;9.48;;;4.20;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:41:13;10.98;;;3.95;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:42:57;10.20;;;4.18;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:44:39;8.63;;;4.72;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:46:25;9.88;;;4.75;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:48:11;19.40;;;4.72;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:49:53;14.48;;;5.55;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:51:35;9.32;;;5.85;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:53:19;8.88;;;5.65;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:55:02;11.90;;;4.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T08:56:44;9.55;;;5.05;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:00:09;11.20;;;5.22;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:01:52;14.40;;;5.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:05:17;10.60;;;5.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:07:00;11.30;;;5.32;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:08:43;10.15;;;5.88;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:10:25;11.43;;;5.75;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:12:08;12.05;;;5.80;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:13:51;12.95;;;6.07;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:15:34;12.10;;;6.55;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:17:38;13.30;;;6.25;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:19:22;9.63;;;6.43;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:21:13;10.10;;;4.93;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:22:56;8.23;;;4.65;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:25:02;13.13;;;6.13;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:26:49;7.03;;;5.05;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:28:32;9.52;;;5.20;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:30:28;9.77;;;5.57;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:32:13;11.23;;;6.13;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:34:01;7.90;;;5.13;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:35:53;9.30;;;5.78;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:37:36;10.20;;;6.00;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:39:22;8.85;;;6.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:41:07;7.50;;;5.60;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:42:54;10.80;;;5.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:44:37;8.32;;;5.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:46:23;6.72;;;4.53;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:48:12;7.40;;;4.07;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:49:58;5.47;;;4.07;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:51:47;8.63;;;4.07;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:53:31;7.32;;;3.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:56:55;5.90;;;3.97;;
47417;SDS011;61796;48.808;8.194;2022-07-23T09:58:37;5.82;;;3.80;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:00:21;4.28;;;2.53;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:02:05;6.22;;;3.00;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:03:49;5.13;;;2.72;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:05:31;3.75;;;2.72;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:07:17;4.80;;;3.28;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:09:02;3.30;;;2.30;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:12:27;3.80;;;2.38;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:14:09;4.20;;;2.70;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:15:50;4.60;;;2.80;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:17:32;5.15;;;2.33;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:19:15;7.95;;;4.03;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:20:58;4.40;;;2.90;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:22:44;6.43;;;3.13;;
47417;SDS011;61796;48.808;8.194;2022-07-23T10:24:53;7.00;;;2.70;;
