sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:02:16;10.75;;;4.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:04:43;7.50;;;4.53;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:07:10;7.22;;;4.45;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:09:37;7.82;;;4.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:12:04;6.00;;;4.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:14:31;12.20;;;4.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:16:57;6.60;;;4.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:19:24;7.45;;;4.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:21:50;4.60;;;4.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:24:18;5.15;;;4.57;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:26:44;9.68;;;4.57;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:29:11;7.35;;;4.68;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:31:37;5.90;;;4.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:34:04;6.20;;;4.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:36:30;9.70;;;4.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:38:57;9.13;;;4.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:41:25;5.18;;;4.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:43:51;17.52;;;5.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:46:18;9.77;;;5.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:48:45;6.72;;;5.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:51:12;11.05;;;4.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:53:38;6.53;;;4.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:56:05;10.95;;;5.43;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T00:58:34;5.00;;;3.67;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:01:01;6.05;;;5.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:03:27;9.15;;;4.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:05:54;7.50;;;5.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:08:20;6.75;;;4.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:10:47;7.07;;;4.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:13:14;10.20;;;5.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:15:42;6.57;;;5.07;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:18:08;12.00;;;5.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:20:37;11.80;;;5.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:23:07;9.15;;;6.57;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:25:35;7.72;;;5.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:28:04;11.60;;;6.18;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:30:31;15.90;;;5.97;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:32:59;10.43;;;7.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:35:26;5.88;;;5.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:37:56;9.73;;;6.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:40:24;10.98;;;6.22;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:42:52;6.60;;;5.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:45:19;10.25;;;5.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:47:49;7.40;;;5.87;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:50:16;11.23;;;6.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:52:47;7.32;;;5.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:55:14;6.60;;;5.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T01:57:43;9.55;;;6.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:00:11;7.75;;;5.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:02:38;17.70;;;5.97;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:05:05;6.85;;;5.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:07:32;9.68;;;6.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:09:59;11.55;;;5.45;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:12:25;8.95;;;5.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:14:53;8.70;;;6.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:17:19;14.50;;;6.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:19:46;10.85;;;6.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:22:12;9.48;;;6.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:24:39;8.35;;;6.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:27:05;7.20;;;5.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:29:33;10.18;;;5.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:32:00;8.02;;;5.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:34:27;10.07;;;6.57;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:36:53;11.15;;;6.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:39:21;8.23;;;5.43;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:41:47;7.55;;;5.57;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:44:14;7.95;;;5.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:46:44;9.00;;;6.57;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:49:11;7.28;;;5.53;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:51:38;7.88;;;6.22;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:54:06;11.93;;;6.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:56:32;12.32;;;7.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T02:58:59;11.27;;;7.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:01:25;10.98;;;6.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:03:52;9.95;;;7.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:06:22;9.80;;;7.18;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:08:49;9.63;;;7.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:11:16;10.75;;;6.53;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:13:42;8.55;;;6.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:16:09;9.40;;;5.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:18:36;8.73;;;6.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:21:03;11.35;;;6.43;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:23:31;9.90;;;6.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:25:57;9.32;;;6.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:28:24;16.38;;;8.23;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:30:50;16.40;;;7.78;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:33:17;13.70;;;7.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:35:45;9.65;;;6.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:38:24;15.57;;;6.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:40:53;11.77;;;7.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:43:20;8.55;;;6.68;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:45:46;14.30;;;7.32;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:48:13;8.10;;;6.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:50:40;9.82;;;6.43;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:53:06;10.38;;;5.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:55:34;9.60;;;6.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T03:58:01;7.22;;;5.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:00:28;7.63;;;6.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:02:55;9.30;;;6.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:05:21;11.77;;;6.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:07:51;13.70;;;6.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:10:18;9.40;;;6.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:12:45;7.32;;;5.68;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:15:13;11.88;;;6.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:17:39;9.27;;;6.78;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:20:06;10.18;;;6.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:22:41;9.43;;;5.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:25:07;9.25;;;5.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:27:35;8.77;;;5.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:30:02;8.55;;;5.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:32:30;9.18;;;6.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:34:57;11.73;;;6.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:37:24;7.70;;;5.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:39:50;7.80;;;5.57;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:42:17;9.75;;;6.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:44:43;8.43;;;6.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:47:11;8.85;;;5.78;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:49:39;9.48;;;7.07;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:52:05;9.82;;;6.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:54:32;8.45;;;5.97;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:56:59;9.52;;;6.32;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T04:59:26;10.00;;;6.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:01:58;10.20;;;6.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:04:25;8.30;;;5.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:06:52;10.23;;;6.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:09:19;9.27;;;5.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:11:45;9.20;;;6.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:14:12;8.35;;;6.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:16:39;15.13;;;7.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:19:11;10.32;;;6.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:21:38;10.50;;;7.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:24:07;7.63;;;6.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:26:33;8.93;;;7.07;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:29:00;11.93;;;5.78;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:31:26;9.75;;;6.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:33:53;8.88;;;6.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:36:19;7.80;;;6.18;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:38:52;12.88;;;8.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:41:22;13.85;;;7.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:43:49;12.27;;;7.72;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:46:16;11.48;;;6.45;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:48:47;10.77;;;7.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:51:40;8.20;;;6.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:54:07;12.05;;;6.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:56:38;15.40;;;6.97;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T05:59:05;12.43;;;6.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:01:32;9.90;;;6.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:04:08;8.50;;;6.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:06:37;9.43;;;7.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:09:06;7.50;;;6.22;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:11:33;9.35;;;6.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:14:01;8.02;;;6.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:16:41;11.25;;;6.97;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:19:08;9.32;;;6.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:21:34;10.73;;;7.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:24:01;10.68;;;6.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:26:27;18.58;;;7.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:28:53;26.60;;;7.63;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:31:21;8.88;;;6.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:33:48;11.13;;;7.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:36:15;11.02;;;7.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:38:41;8.77;;;6.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:41:08;9.52;;;6.22;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:43:34;7.63;;;6.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:46:01;8.95;;;5.97;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:48:29;11.38;;;6.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:50:55;7.85;;;5.68;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:53:23;6.85;;;6.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:55:49;12.68;;;6.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T06:58:16;6.63;;;5.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:00:44;12.27;;;6.22;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:03:10;10.75;;;5.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:05:38;8.77;;;5.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:08:05;9.45;;;5.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:10:32;9.00;;;6.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:12:58;8.93;;;5.68;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:15:24;11.65;;;5.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:17:51;9.82;;;5.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:20:17;12.57;;;5.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:22:45;7.20;;;5.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:25:12;8.10;;;5.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:27:38;7.63;;;5.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:30:05;10.57;;;5.78;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:32:33;8.85;;;5.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:35:01;9.85;;;5.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:37:28;7.88;;;5.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:39:56;10.60;;;5.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:42:22;8.23;;;5.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:44:49;8.88;;;5.72;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T07:47:15;8.43;;;5.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:14:23;7.53;;;4.63;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:16:50;6.63;;;5.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:19:16;35.88;;;7.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:21:42;10.85;;;5.18;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:24:09;7.55;;;5.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:26:35;8.55;;;5.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:29:02;15.48;;;5.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:31:29;15.40;;;6.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:33:58;7.78;;;5.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:36:24;9.43;;;6.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:38:52;8.20;;;5.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:41:19;11.45;;;4.68;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:43:46;11.18;;;5.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:46:13;6.65;;;4.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:48:41;8.35;;;4.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:51:08;9.38;;;4.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:53:35;7.70;;;4.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:56:04;6.22;;;4.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T08:58:31;7.65;;;5.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:00:58;9.10;;;4.63;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:03:25;8.32;;;4.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:05:55;6.97;;;5.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:08:23;7.90;;;5.18;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:10:52;8.70;;;4.53;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:13:22;9.50;;;5.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:15:57;7.43;;;4.53;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:18:28;12.45;;;4.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:23:36;7.78;;;5.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:26:07;6.80;;;4.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:28:47;5.80;;;4.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:31:16;6.05;;;4.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:33:43;6.10;;;5.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:36:11;8.23;;;4.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:38:47;6.10;;;4.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:41:14;8.77;;;5.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:43:41;7.40;;;5.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:46:17;6.72;;;5.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:48:45;7.90;;;5.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:51:13;7.22;;;5.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:53:40;6.25;;;4.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:56:07;39.75;;;6.22;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T09:58:34;8.30;;;5.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:01:08;8.13;;;5.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:03:35;9.02;;;5.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:06:36;8.50;;;4.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:09:23;7.05;;;4.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:12:27;7.95;;;5.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:15:05;8.27;;;5.68;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:17:33;10.52;;;4.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:20:00;6.22;;;4.72;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:22:29;6.20;;;4.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:25:00;9.27;;;6.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:27:39;6.85;;;5.43;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:30:15;7.85;;;5.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:32:45;6.40;;;4.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:35:22;11.85;;;5.07;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:37:54;11.35;;;5.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:40:23;7.05;;;5.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:42:50;22.60;;;5.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:45:22;6.55;;;5.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:47:50;30.35;;;5.78;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:50:17;7.57;;;5.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:55:51;10.75;;;5.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T10:58:22;8.20;;;5.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:00:54;12.60;;;5.43;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:03:28;10.20;;;6.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:06:03;10.57;;;6.07;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:08:31;12.10;;;5.22;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:11:08;6.50;;;5.07;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:13:36;7.20;;;4.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:16:08;6.07;;;4.97;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:18:52;4.90;;;4.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:21:41;5.10;;;4.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:24:10;8.98;;;4.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:26:42;6.63;;;5.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:32:19;5.85;;;4.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:34:49;5.65;;;4.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:37:26;6.53;;;4.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:39:56;4.78;;;4.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:42:23;5.85;;;4.57;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:44:50;5.38;;;4.18;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:47:21;6.35;;;4.57;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:49:51;7.60;;;4.18;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:52:18;5.43;;;4.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:54:47;6.07;;;4.72;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:57:16;5.87;;;5.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T11:59:43;6.43;;;5.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T12:02:09;7.97;;;5.18;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T12:04:37;6.30;;;4.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T12:07:04;8.98;;;5.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T12:09:31;5.47;;;4.53;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T12:11:57;6.13;;;5.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T12:14:25;7.22;;;4.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T12:17:06;6.13;;;4.45;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T12:19:32;11.13;;;4.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T12:21:59;7.35;;;4.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T12:24:26;5.65;;;4.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T12:27:07;16.95;;;5.57;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T12:29:36;6.57;;;5.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-23T12:32:02;7.30;;;4.65;;
