sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-07-23T00:02:04;41.86;40.33;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:04:16;41.87;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:06:26;41.89;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:08:36;41.89;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:10:47;41.91;40.53;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:12:57;41.90;40.33;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:15:07;41.91;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:17:18;41.94;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:19:28;41.95;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:21:39;41.95;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:23:49;41.96;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:25:59;41.97;40.71;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:28:09;42.00;40.71;43.63;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:30:20;41.98;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:32:31;41.99;40.63;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:34:41;42.02;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:36:51;42.00;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:39:03;42.03;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:41:13;42.03;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:43:24;42.05;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:45:34;42.03;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:47:45;42.06;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:49:55;42.09;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:52:05;42.07;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:54:17;42.06;40.88;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:56:27;42.09;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T00:58:37;42.09;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:00:48;42.12;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:02:59;42.13;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:05:09;42.14;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:07:19;42.14;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:09:30;42.17;40.98;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:11:41;42.21;40.80;43.49;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:13:51;42.19;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:16:01;42.16;41.14;43.49;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:18:12;42.15;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:20:22;42.14;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:22:33;42.09;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:24:43;42.12;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:26:53;42.02;40.53;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:29:03;42.10;40.62;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:31:14;42.12;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:33:24;42.08;40.89;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:35:34;42.05;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:37:44;42.07;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:39:55;42.07;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:42:05;41.92;40.53;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:44:15;41.97;40.80;43.00;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:46:26;41.95;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:48:36;42.04;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:50:47;42.08;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:52:57;42.01;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:55:07;41.98;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:57:18;41.93;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T01:59:28;42.00;40.62;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:01:39;42.08;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:03:49;41.93;40.71;43.94;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:05:59;41.99;40.79;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:08:09;42.05;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:10:20;42.08;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:12:30;42.09;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:14:40;42.12;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:16:50;42.16;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:19:01;42.18;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:21:11;42.23;41.14;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:23:21;42.20;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:25:31;42.22;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:27:42;42.25;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:29:52;42.24;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:32:02;42.26;40.71;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:34:12;42.25;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:36:23;42.26;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:38:33;42.26;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:40:43;42.30;40.71;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:42:53;42.25;41.06;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:45:04;42.23;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:47:14;42.20;40.80;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:49:24;42.22;41.14;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:51:42;42.23;41.14;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:53:52;42.20;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:56:03;42.22;41.06;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-23T02:58:13;42.21;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:00:23;42.14;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:02:33;42.15;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:04:45;42.20;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:06:55;42.17;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:09:05;42.15;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:11:15;42.19;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:13:26;42.18;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:15:36;42.17;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:17:46;42.16;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:19:56;42.11;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:22:07;42.11;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:24:17;42.13;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:26:30;42.16;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:28:40;42.18;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:30:50;42.18;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:33:00;42.20;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:35:11;42.19;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:37:21;42.15;40.43;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:39:31;42.15;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:41:41;42.15;40.98;43.58;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:43:52;42.12;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:46:02;42.12;40.98;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:48:12;42.08;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:50:22;42.07;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:52:32;42.11;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:54:43;42.17;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:56:53;42.17;41.14;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-23T03:59:03;42.14;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:01:13;42.20;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:03:25;42.19;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:05:35;42.18;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:07:45;42.17;40.62;43.49;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:09:55;42.14;41.14;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:12:06;42.13;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:14:16;42.13;40.89;44.15;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:16:27;42.11;40.89;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:18:38;42.10;41.06;43.49;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:20:48;42.08;40.80;43.05;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:22:58;42.06;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:25:09;42.05;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:27:19;42.03;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:29:29;41.98;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:31:39;42.00;40.80;43.05;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:33:49;42.03;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:35:59;42.02;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:38:10;42.04;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:40:20;42.03;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:42:30;42.02;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:44:40;42.00;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:46:51;42.00;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:49:01;42.00;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:51:11;42.00;40.62;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:53:21;41.97;40.80;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:55:31;41.99;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:57:42;41.98;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-23T04:59:52;41.97;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:02:02;41.92;40.71;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:04:12;41.91;40.80;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:06:23;41.90;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:08:33;41.88;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:10:43;41.89;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:12:53;41.87;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:15:03;41.86;40.71;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:17:14;41.86;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:19:24;41.85;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:21:35;41.83;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:23:45;41.84;40.33;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:25:56;41.85;40.53;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:28:06;41.82;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:30:16;41.82;40.53;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:32:26;41.79;40.53;44.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:34:37;41.77;40.54;42.76;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:36:47;41.84;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:38:58;41.87;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:41:09;41.92;40.71;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:43:19;41.94;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:45:29;42.00;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:47:46;42.02;40.89;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:49:57;41.94;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:52:07;42.00;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:54:17;41.95;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:56:28;41.80;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T05:58:38;41.66;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:00:48;41.56;40.13;42.76;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:02:59;41.04;39.58;50.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:05:09;40.86;39.34;54.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:07:19;40.66;39.08;53.40;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:09:29;40.68;39.21;49.97;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:11:40;40.70;39.08;44.94;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:13:50;40.69;38.81;55.59;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:16:00;40.51;38.37;46.62;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:18:10;40.47;38.81;47.00;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:20:21;40.45;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:22:31;40.50;38.81;49.77;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:24:41;40.51;38.95;47.22;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:26:51;40.50;38.67;43.63;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:29:02;40.51;38.52;53.13;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:31:12;40.54;38.74;58.28;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:33:22;40.42;38.67;44.39;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:35:32;40.44;38.67;47.12;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:37:43;40.43;38.52;49.45;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:39:53;40.44;38.52;47.68;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:42:04;40.52;38.81;52.89;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:44:14;40.44;38.37;45.60;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:46:24;40.42;38.52;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:48:35;40.47;38.52;51.06;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:50:45;40.48;38.67;49.35;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:52:55;40.40;38.67;53.11;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:55:06;40.40;38.37;49.93;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:57:16;40.41;38.81;46.95;;
40465;Laerm;30489;48.982;8.394;2022-07-23T06:59:26;40.39;38.37;50.63;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:01:36;40.39;38.21;42.03;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:03:47;40.37;38.37;44.23;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:05:57;40.35;38.52;47.44;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:08:07;40.32;37.88;46.76;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:10:18;40.32;38.37;49.90;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:12:28;40.31;38.52;49.06;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:14:38;40.30;38.37;49.43;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:16:48;40.31;38.37;46.02;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:18:59;40.31;38.52;44.07;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:21:09;40.35;38.05;46.77;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:23:19;40.42;38.74;49.33;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:25:30;40.41;38.52;47.54;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:27:40;40.31;38.37;45.99;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:29:51;40.29;38.52;52.08;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:32:01;40.28;38.52;49.07;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:34:11;40.26;38.37;48.39;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:36:22;40.29;38.67;47.96;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:38:32;40.33;38.37;50.56;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:40:42;40.33;37.87;44.23;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:42:53;40.35;38.67;45.77;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:45:03;40.32;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:47:14;40.37;38.52;47.32;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:49:25;40.37;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:51:35;40.54;38.95;45.33;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:53:45;40.55;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:55:56;40.59;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T07:58:06;40.52;38.32;45.39;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:00:16;40.55;39.08;46.84;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:02:26;40.53;38.21;43.54;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:04:37;40.53;39.08;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:06:47;40.52;38.95;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:08:57;40.55;38.52;44.15;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:11:07;40.57;38.95;45.66;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:13:18;40.66;39.08;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:15:28;40.66;39.21;42.59;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:17:40;40.65;39.08;42.00;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:19:50;40.76;38.99;42.41;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:22:00;40.73;39.08;42.76;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:24:11;40.81;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:26:21;40.88;39.21;49.58;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:28:31;40.90;39.46;42.29;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:30:43;41.04;39.57;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:32:57;40.98;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:35:09;41.01;39.58;42.65;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:37:19;40.91;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:39:29;41.05;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:41:40;41.18;39.92;42.30;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:43:50;41.19;39.70;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:46:01;41.21;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:48:14;41.19;39.70;42.47;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:50:25;41.24;39.81;42.65;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:52:35;41.23;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:54:46;41.18;39.58;42.35;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:56:56;41.23;39.92;43.68;;
40465;Laerm;30489;48.982;8.394;2022-07-23T08:59:06;41.31;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:01:16;41.36;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:03:27;41.41;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:05:38;41.50;40.03;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:10:17;41.52;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:12:27;41.56;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:14:38;41.62;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:16:49;41.55;40.13;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:19:00;41.54;40.03;42.64;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:23:36;41.59;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:25:47;41.67;40.23;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:27:58;41.77;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:30:12;41.79;40.23;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:32:22;41.82;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:34:33;41.84;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:36:49;41.79;40.53;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:38:59;41.80;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:41:10;41.84;40.79;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:43:27;41.80;40.53;45.23;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:45:40;42.04;40.80;51.50;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:47:50;42.07;40.80;49.08;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:50:08;42.12;40.80;44.07;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:52:25;42.15;40.89;43.81;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:54:36;42.16;40.98;45.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:56:47;42.20;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-23T09:58:58;42.17;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:01:17;42.19;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:03:27;42.15;41.06;43.49;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:05:37;42.17;40.80;45.04;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:07:48;42.24;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:10:00;42.27;41.14;48.05;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:12:12;42.21;40.71;50.14;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:14:26;42.18;40.89;48.43;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:16:37;42.17;41.06;47.06;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:18:48;42.17;40.98;48.02;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:20:59;42.28;40.89;52.76;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:25:36;42.27;41.06;50.76;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:30:05;42.28;40.98;43.37;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:32:30;42.36;41.14;53.81;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:39:37;42.30;41.14;43.58;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:41:47;42.27;41.14;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:44:11;42.34;40.80;50.49;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:48:39;42.32;40.62;52.27;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:51:05;42.30;41.14;46.84;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:53:17;42.31;41.06;47.20;;
40465;Laerm;30489;48.982;8.394;2022-07-23T10:57:47;42.30;41.14;49.40;;
40465;Laerm;30489;48.982;8.394;2022-07-23T11:02:24;42.30;40.89;47.20;;
40465;Laerm;30489;48.982;8.394;2022-07-23T11:04:48;42.32;40.89;48.60;;
40465;Laerm;30489;48.982;8.394;2022-07-23T11:09:28;42.33;41.06;53.18;;
40465;Laerm;30489;48.982;8.394;2022-07-23T11:11:39;42.29;40.98;49.00;;
40465;Laerm;30489;48.982;8.394;2022-07-23T11:13:49;42.27;40.98;45.20;;
40465;Laerm;30489;48.982;8.394;2022-07-23T11:18:16;42.25;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-23T11:20:26;42.26;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-23T11:22:46;42.29;41.06;43.49;;
40465;Laerm;30489;48.982;8.394;2022-07-23T11:24:56;42.29;40.89;47.76;;
