sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64790;BMP280;51223;51.816;5.862;2022-07-23T00:01:08;101874.75;;;23.52
64790;BMP280;51223;51.816;5.862;2022-07-23T00:03:48;101862.84;;;23.33
64790;BMP280;51223;51.816;5.862;2022-07-23T00:06:14;101861.50;;;23.14
64790;BMP280;51223;51.816;5.862;2022-07-23T00:09:13;101858.22;;;23.42
64790;BMP280;51223;51.816;5.862;2022-07-23T00:11:50;101855.06;;;22.99
64790;BMP280;51223;51.816;5.862;2022-07-23T00:14:28;101851.16;;;22.82
64790;BMP280;51223;51.816;5.862;2022-07-23T00:16:57;101858.34;;;22.92
64790;BMP280;51223;51.816;5.862;2022-07-23T00:19:28;101862.34;;;23.00
64790;BMP280;51223;51.816;5.862;2022-07-23T00:22:06;101861.34;;;23.03
64790;BMP280;51223;51.816;5.862;2022-07-23T00:24:41;101856.38;;;23.18
64790;BMP280;51223;51.816;5.862;2022-07-23T00:27:07;101853.22;;;22.81
64790;BMP280;51223;51.816;5.862;2022-07-23T00:29:38;101849.13;;;23.03
64790;BMP280;51223;51.816;5.862;2022-07-23T00:32:16;101857.59;;;22.77
64790;BMP280;51223;51.816;5.862;2022-07-23T00:35:00;101852.78;;;23.03
64790;BMP280;51223;51.816;5.862;2022-07-23T00:37:35;101843.88;;;23.01
64790;BMP280;51223;51.816;5.862;2022-07-23T00:40:15;101859.78;;;23.02
64790;BMP280;51223;51.816;5.862;2022-07-23T00:42:44;101850.38;;;22.67
64790;BMP280;51223;51.816;5.862;2022-07-23T00:45:15;101856.69;;;22.71
64790;BMP280;51223;51.816;5.862;2022-07-23T00:47:51;101859.84;;;22.73
64790;BMP280;51223;51.816;5.862;2022-07-23T00:50:28;101854.31;;;22.69
64790;BMP280;51223;51.816;5.862;2022-07-23T00:52:54;101855.69;;;22.74
64790;BMP280;51223;51.816;5.862;2022-07-23T00:55:23;101855.63;;;22.54
64790;BMP280;51223;51.816;5.862;2022-07-23T00:57:58;101849.34;;;22.50
64790;BMP280;51223;51.816;5.862;2022-07-23T01:00:36;101845.97;;;22.51
64790;BMP280;51223;51.816;5.862;2022-07-23T01:03:02;101841.72;;;22.61
64790;BMP280;51223;51.816;5.862;2022-07-23T01:05:27;101848.66;;;22.55
64790;BMP280;51223;51.816;5.862;2022-07-23T01:07:53;101848.84;;;22.36
64790;BMP280;51223;51.816;5.862;2022-07-23T01:10:48;101835.25;;;22.46
64790;BMP280;51223;51.816;5.862;2022-07-23T01:13:16;101845.78;;;22.40
64790;BMP280;51223;51.816;5.862;2022-07-23T01:15:42;101851.41;;;22.34
64790;BMP280;51223;51.816;5.862;2022-07-23T01:18:09;101839.16;;;22.34
64790;BMP280;51223;51.816;5.862;2022-07-23T01:20:36;101837.53;;;22.13
64790;BMP280;51223;51.816;5.862;2022-07-23T01:23:17;101839.06;;;21.99
64790;BMP280;51223;51.816;5.862;2022-07-23T01:25:52;101848.00;;;21.77
64790;BMP280;51223;51.816;5.862;2022-07-23T01:28:38;101833.72;;;21.92
64790;BMP280;51223;51.816;5.862;2022-07-23T01:31:04;101842.22;;;22.30
64790;BMP280;51223;51.816;5.862;2022-07-23T01:33:30;101834.75;;;22.18
64790;BMP280;51223;51.816;5.862;2022-07-23T01:35:56;101840.47;;;22.18
64790;BMP280;51223;51.816;5.862;2022-07-23T01:38:22;101832.88;;;22.15
64790;BMP280;51223;51.816;5.862;2022-07-23T01:40:57;101836.00;;;22.17
64790;BMP280;51223;51.816;5.862;2022-07-23T01:43:23;101828.69;;;21.87
64790;BMP280;51223;51.816;5.862;2022-07-23T01:46:01;101832.53;;;21.84
64790;BMP280;51223;51.816;5.862;2022-07-23T01:48:29;101836.03;;;22.03
64790;BMP280;51223;51.816;5.862;2022-07-23T01:50:58;101836.22;;;21.99
64790;BMP280;51223;51.816;5.862;2022-07-23T01:53:24;101840.66;;;22.00
64790;BMP280;51223;51.816;5.862;2022-07-23T01:56:16;101838.66;;;21.91
64790;BMP280;51223;51.816;5.862;2022-07-23T01:58:41;101832.28;;;21.96
64790;BMP280;51223;51.816;5.862;2022-07-23T02:01:07;101838.13;;;21.78
64790;BMP280;51223;51.816;5.862;2022-07-23T02:03:33;101844.72;;;21.70
64790;BMP280;51223;51.816;5.862;2022-07-23T02:05:59;101840.59;;;21.85
64790;BMP280;51223;51.816;5.862;2022-07-23T02:08:25;101840.84;;;21.58
64790;BMP280;51223;51.816;5.862;2022-07-23T02:10:50;101835.66;;;21.57
64790;BMP280;51223;51.816;5.862;2022-07-23T02:13:17;101831.25;;;21.46
64790;BMP280;51223;51.816;5.862;2022-07-23T02:15:45;101831.53;;;21.72
64790;BMP280;51223;51.816;5.862;2022-07-23T02:18:11;101833.13;;;21.49
64790;BMP280;51223;51.816;5.862;2022-07-23T02:20:45;101832.00;;;21.71
64790;BMP280;51223;51.816;5.862;2022-07-23T02:23:11;101833.00;;;21.82
64790;BMP280;51223;51.816;5.862;2022-07-23T02:25:37;101822.84;;;21.67
64790;BMP280;51223;51.816;5.862;2022-07-23T02:28:03;101822.47;;;21.74
64790;BMP280;51223;51.816;5.862;2022-07-23T02:30:29;101829.06;;;21.65
64790;BMP280;51223;51.816;5.862;2022-07-23T02:33:03;101828.09;;;21.68
64790;BMP280;51223;51.816;5.862;2022-07-23T02:35:29;101825.94;;;21.54
64790;BMP280;51223;51.816;5.862;2022-07-23T02:37:57;101822.00;;;21.90
64790;BMP280;51223;51.816;5.862;2022-07-23T02:40:24;101826.84;;;21.98
64790;BMP280;51223;51.816;5.862;2022-07-23T02:42:50;101831.72;;;21.69
64790;BMP280;51223;51.816;5.862;2022-07-23T02:45:25;101827.28;;;21.29
64790;BMP280;51223;51.816;5.862;2022-07-23T02:47:56;101825.63;;;21.37
64790;BMP280;51223;51.816;5.862;2022-07-23T02:50:25;101828.53;;;21.28
64790;BMP280;51223;51.816;5.862;2022-07-23T02:53:03;101831.47;;;21.10
64790;BMP280;51223;51.816;5.862;2022-07-23T02:55:29;101831.38;;;21.04
64790;BMP280;51223;51.816;5.862;2022-07-23T02:57:55;101830.69;;;21.09
64790;BMP280;51223;51.816;5.862;2022-07-23T03:00:24;101829.63;;;20.98
64790;BMP280;51223;51.816;5.862;2022-07-23T03:02:49;101836.75;;;21.02
64790;BMP280;51223;51.816;5.862;2022-07-23T03:05:30;101833.09;;;21.02
64790;BMP280;51223;51.816;5.862;2022-07-23T03:08:17;101826.91;;;20.80
64790;BMP280;51223;51.816;5.862;2022-07-23T03:10:51;101835.66;;;21.00
64790;BMP280;51223;51.816;5.862;2022-07-23T03:13:16;101839.91;;;21.04
64790;BMP280;51223;51.816;5.862;2022-07-23T03:15:43;101843.09;;;20.97
64790;BMP280;51223;51.816;5.862;2022-07-23T03:18:12;101832.19;;;20.96
64790;BMP280;51223;51.816;5.862;2022-07-23T03:20:44;101842.13;;;21.33
64790;BMP280;51223;51.816;5.862;2022-07-23T03:23:16;101838.41;;;21.18
64790;BMP280;51223;51.816;5.862;2022-07-23T03:25:44;101842.06;;;21.19
64790;BMP280;51223;51.816;5.862;2022-07-23T03:28:12;101840.34;;;20.88
64790;BMP280;51223;51.816;5.862;2022-07-23T03:30:43;101842.50;;;20.93
64790;BMP280;51223;51.816;5.862;2022-07-23T03:33:10;101838.59;;;20.82
64790;BMP280;51223;51.816;5.862;2022-07-23T03:35:36;101836.97;;;20.90
64790;BMP280;51223;51.816;5.862;2022-07-23T03:38:23;101833.88;;;20.79
64790;BMP280;51223;51.816;5.862;2022-07-23T03:40:54;101844.63;;;20.75
64790;BMP280;51223;51.816;5.862;2022-07-23T03:43:33;101849.31;;;20.54
64790;BMP280;51223;51.816;5.862;2022-07-23T03:46:07;101853.53;;;20.68
64790;BMP280;51223;51.816;5.862;2022-07-23T03:48:33;101858.06;;;20.92
64790;BMP280;51223;51.816;5.862;2022-07-23T03:51:17;101854.78;;;21.08
64790;BMP280;51223;51.816;5.862;2022-07-23T03:53:43;101849.34;;;20.87
64790;BMP280;51223;51.816;5.862;2022-07-23T03:56:10;101853.81;;;20.09
64790;BMP280;51223;51.816;5.862;2022-07-23T03:58:39;101861.22;;;20.34
64790;BMP280;51223;51.816;5.862;2022-07-23T04:01:14;101857.31;;;20.74
64790;BMP280;51223;51.816;5.862;2022-07-23T04:03:58;101855.72;;;20.73
64790;BMP280;51223;51.816;5.862;2022-07-23T04:06:29;101854.56;;;20.46
64790;BMP280;51223;51.816;5.862;2022-07-23T04:09:04;101846.47;;;20.45
64790;BMP280;51223;51.816;5.862;2022-07-23T04:11:30;101853.94;;;20.42
64790;BMP280;51223;51.816;5.862;2022-07-23T04:14:04;101845.75;;;20.77
64790;BMP280;51223;51.816;5.862;2022-07-23T04:16:32;101848.41;;;20.81
64790;BMP280;51223;51.816;5.862;2022-07-23T04:19:04;101844.22;;;21.00
64790;BMP280;51223;51.816;5.862;2022-07-23T04:21:32;101851.91;;;20.15
64790;BMP280;51223;51.816;5.862;2022-07-23T04:24:04;101856.00;;;20.42
64790;BMP280;51223;51.816;5.862;2022-07-23T04:26:46;101853.78;;;20.46
64790;BMP280;51223;51.816;5.862;2022-07-23T04:29:21;101854.13;;;20.81
64790;BMP280;51223;51.816;5.862;2022-07-23T04:31:47;101847.22;;;20.63
64790;BMP280;51223;51.816;5.862;2022-07-23T04:34:16;101845.47;;;20.66
64790;BMP280;51223;51.816;5.862;2022-07-23T04:36:46;101857.06;;;20.53
64790;BMP280;51223;51.816;5.862;2022-07-23T04:39:21;101863.44;;;19.94
64790;BMP280;51223;51.816;5.862;2022-07-23T04:41:47;101863.91;;;20.47
64790;BMP280;51223;51.816;5.862;2022-07-23T04:44:28;101856.69;;;20.70
64790;BMP280;51223;51.816;5.862;2022-07-23T04:47:05;101856.69;;;20.70
64790;BMP280;51223;51.816;5.862;2022-07-23T04:49:31;101862.59;;;20.99
64790;BMP280;51223;51.816;5.862;2022-07-23T04:51:57;101868.16;;;20.93
64790;BMP280;51223;51.816;5.862;2022-07-23T04:54:32;101867.66;;;21.04
64790;BMP280;51223;51.816;5.862;2022-07-23T04:57:00;101862.16;;;20.91
64790;BMP280;51223;51.816;5.862;2022-07-23T04:59:38;101870.59;;;20.86
64790;BMP280;51223;51.816;5.862;2022-07-23T05:02:09;101866.31;;;20.72
64790;BMP280;51223;51.816;5.862;2022-07-23T05:07:41;101865.25;;;20.70
64790;BMP280;51223;51.816;5.862;2022-07-23T05:10:15;101873.81;;;21.02
64790;BMP280;51223;51.816;5.862;2022-07-23T05:12:44;101872.66;;;21.42
64790;BMP280;51223;51.816;5.862;2022-07-23T05:15:15;101872.91;;;21.77
64790;BMP280;51223;51.816;5.862;2022-07-23T05:17:41;101882.94;;;21.72
64790;BMP280;51223;51.816;5.862;2022-07-23T05:20:17;101880.34;;;21.98
64790;BMP280;51223;51.816;5.862;2022-07-23T05:22:43;101884.31;;;21.77
64790;BMP280;51223;51.816;5.862;2022-07-23T05:25:11;101891.22;;;22.09
64790;BMP280;51223;51.816;5.862;2022-07-23T05:27:43;101891.00;;;22.27
64790;BMP280;51223;51.816;5.862;2022-07-23T05:30:14;101892.56;;;22.13
64790;BMP280;51223;51.816;5.862;2022-07-23T05:32:40;101897.84;;;21.91
64790;BMP280;51223;51.816;5.862;2022-07-23T05:35:18;101897.13;;;22.20
64790;BMP280;51223;51.816;5.862;2022-07-23T05:37:43;101894.94;;;22.29
64790;BMP280;51223;51.816;5.862;2022-07-23T05:40:10;101901.78;;;22.47
64790;BMP280;51223;51.816;5.862;2022-07-23T05:42:37;101910.34;;;22.76
64790;BMP280;51223;51.816;5.862;2022-07-23T05:45:07;101914.28;;;22.64
64790;BMP280;51223;51.816;5.862;2022-07-23T05:47:47;101910.56;;;22.58
64790;BMP280;51223;51.816;5.862;2022-07-23T05:50:14;101914.03;;;22.97
64790;BMP280;51223;51.816;5.862;2022-07-23T05:52:40;101917.78;;;23.17
64790;BMP280;51223;51.816;5.862;2022-07-23T05:55:09;101920.69;;;22.88
64790;BMP280;51223;51.816;5.862;2022-07-23T05:57:36;101930.44;;;23.31
64790;BMP280;51223;51.816;5.862;2022-07-23T06:00:08;101936.25;;;23.36
64790;BMP280;51223;51.816;5.862;2022-07-23T06:02:47;101935.75;;;23.38
64790;BMP280;51223;51.816;5.862;2022-07-23T06:05:16;101927.22;;;22.88
64790;BMP280;51223;51.816;5.862;2022-07-23T06:07:42;101925.91;;;22.75
64790;BMP280;51223;51.816;5.862;2022-07-23T06:10:08;101937.97;;;23.28
64790;BMP280;51223;51.816;5.862;2022-07-23T06:15:09;101941.47;;;23.18
64790;BMP280;51223;51.816;5.862;2022-07-23T06:17:36;101938.97;;;23.86
64790;BMP280;51223;51.816;5.862;2022-07-23T06:20:08;101941.06;;;24.06
64790;BMP280;51223;51.816;5.862;2022-07-23T06:22:50;101941.13;;;23.71
64790;BMP280;51223;51.816;5.862;2022-07-23T06:25:18;101938.28;;;23.16
64790;BMP280;51223;51.816;5.862;2022-07-23T06:27:51;101955.91;;;23.64
64790;BMP280;51223;51.816;5.862;2022-07-23T06:30:28;101946.03;;;23.65
64790;BMP280;51223;51.816;5.862;2022-07-23T06:33:00;101948.91;;;24.11
64790;BMP280;51223;51.816;5.862;2022-07-23T06:35:32;101945.56;;;24.12
64790;BMP280;51223;51.816;5.862;2022-07-23T06:38:02;101949.13;;;22.77
64790;BMP280;51223;51.816;5.862;2022-07-23T06:40:34;101941.44;;;24.19
64790;BMP280;51223;51.816;5.862;2022-07-23T06:43:21;101949.09;;;24.85
64790;BMP280;51223;51.816;5.862;2022-07-23T06:45:50;101940.06;;;24.97
64790;BMP280;51223;51.816;5.862;2022-07-23T06:48:33;101933.94;;;25.15
64790;BMP280;51223;51.816;5.862;2022-07-23T06:51:02;101942.66;;;25.38
64790;BMP280;51223;51.816;5.862;2022-07-23T06:53:37;101946.78;;;24.31
64790;BMP280;51223;51.816;5.862;2022-07-23T06:58:53;101955.41;;;24.63
64790;BMP280;51223;51.816;5.862;2022-07-23T07:01:37;101956.91;;;24.84
64790;BMP280;51223;51.816;5.862;2022-07-23T07:04:32;101946.59;;;23.69
64790;BMP280;51223;51.816;5.862;2022-07-23T07:07:13;101943.53;;;24.44
64790;BMP280;51223;51.816;5.862;2022-07-23T07:09:39;101939.38;;;24.19
64790;BMP280;51223;51.816;5.862;2022-07-23T07:12:24;101945.88;;;24.46
64790;BMP280;51223;51.816;5.862;2022-07-23T07:14:50;101952.72;;;24.28
64790;BMP280;51223;51.816;5.862;2022-07-23T07:17:36;101950.25;;;24.67
64790;BMP280;51223;51.816;5.862;2022-07-23T07:20:02;101954.06;;;23.46
64790;BMP280;51223;51.816;5.862;2022-07-23T07:28:30;101954.59;;;24.88
64790;BMP280;51223;51.816;5.862;2022-07-23T07:41:21;101957.47;;;24.05
64790;BMP280;51223;51.816;5.862;2022-07-23T07:51:58;101962.66;;;24.84
64790;BMP280;51223;51.816;5.862;2022-07-23T08:01:09;101979.16;;;24.89
64790;BMP280;51223;51.816;5.862;2022-07-23T08:07:33;101976.88;;;25.04
64790;BMP280;51223;51.816;5.862;2022-07-23T08:36:09;101976.13;;;26.11
64790;BMP280;51223;51.816;5.862;2022-07-23T08:49:06;101996.94;;;25.30
64790;BMP280;51223;51.816;5.862;2022-07-23T08:52:01;101989.09;;;25.84
64790;BMP280;51223;51.816;5.862;2022-07-23T10:06:45;101977.91;;;28.64
64790;BMP280;51223;51.816;5.862;2022-07-23T11:49:11;101966.31;;;28.94
64790;BMP280;51223;51.816;5.862;2022-07-23T11:51:37;101970.81;;;28.00
64790;BMP280;51223;51.816;5.862;2022-07-23T11:57:14;101980.84;;;29.31
64790;BMP280;51223;51.816;5.862;2022-07-23T12:04:28;101983.00;;;29.87
64790;BMP280;51223;51.816;5.862;2022-07-23T12:21:24;101960.31;;;28.92
64790;BMP280;51223;51.816;5.862;2022-07-23T14:19:26;101917.09;;;31.56
64790;BMP280;51223;51.816;5.862;2022-07-23T14:21:52;101919.09;;;30.35
64790;BMP280;51223;51.816;5.862;2022-07-23T14:24:20;101911.22;;;31.48
64790;BMP280;51223;51.816;5.862;2022-07-23T14:27:00;101914.66;;;28.37
64790;BMP280;51223;51.816;5.862;2022-07-23T14:29:29;101914.41;;;30.45
64790;BMP280;51223;51.816;5.862;2022-07-23T14:32:10;101925.56;;;31.88
64790;BMP280;51223;51.816;5.862;2022-07-23T14:35:07;101924.59;;;30.91
64790;BMP280;51223;51.816;5.862;2022-07-23T14:37:41;101911.88;;;30.68
64790;BMP280;51223;51.816;5.862;2022-07-23T14:40:23;101910.91;;;31.73
64790;BMP280;51223;51.816;5.862;2022-07-23T14:42:51;101931.03;;;31.91
64790;BMP280;51223;51.816;5.862;2022-07-23T14:45:34;101929.81;;;31.06
64790;BMP280;51223;51.816;5.862;2022-07-23T14:48:25;101942.94;;;30.41
64790;BMP280;51223;51.816;5.862;2022-07-23T14:50:52;101929.66;;;32.34
64790;BMP280;51223;51.816;5.862;2022-07-23T14:53:54;101935.97;;;30.18
64790;BMP280;51223;51.816;5.862;2022-07-23T14:56:23;101933.50;;;31.20
64790;BMP280;51223;51.816;5.862;2022-07-23T14:58:49;101938.97;;;31.78
64790;BMP280;51223;51.816;5.862;2022-07-23T15:01:22;101929.81;;;31.06
64790;BMP280;51223;51.816;5.862;2022-07-23T15:03:58;101920.00;;;31.22
64790;BMP280;51223;51.816;5.862;2022-07-23T15:06:30;101922.78;;;31.28
64790;BMP280;51223;51.816;5.862;2022-07-23T15:09:00;101919.16;;;31.35
64790;BMP280;51223;51.816;5.862;2022-07-23T15:14:35;101921.81;;;32.00
64790;BMP280;51223;51.816;5.862;2022-07-23T15:17:04;101916.84;;;31.88
64790;BMP280;51223;51.816;5.862;2022-07-23T15:19:33;101909.78;;;31.96
64790;BMP280;51223;51.816;5.862;2022-07-23T15:22:13;101908.84;;;31.81
64790;BMP280;51223;51.816;5.862;2022-07-23T15:24:54;101903.88;;;31.89
64790;BMP280;51223;51.816;5.862;2022-07-23T15:27:22;101909.78;;;31.55
64790;BMP280;51223;51.816;5.862;2022-07-23T15:29:54;101917.47;;;32.63
64790;BMP280;51223;51.816;5.862;2022-07-23T15:32:28;101912.81;;;31.36
64790;BMP280;51223;51.816;5.862;2022-07-23T15:35:00;101903.50;;;31.04
64790;BMP280;51223;51.816;5.862;2022-07-23T15:40:06;101911.88;;;30.55
64790;BMP280;51223;51.816;5.862;2022-07-23T15:42:38;101909.06;;;31.15
64790;BMP280;51223;51.816;5.862;2022-07-23T15:45:25;101902.16;;;32.06
64790;BMP280;51223;51.816;5.862;2022-07-23T15:47:54;101912.47;;;31.94
64790;BMP280;51223;51.816;5.862;2022-07-23T15:50:34;101917.97;;;32.47
64790;BMP280;51223;51.816;5.862;2022-07-23T15:53:01;101905.75;;;32.76
64790;BMP280;51223;51.816;5.862;2022-07-23T15:55:27;101907.13;;;32.83
64790;BMP280;51223;51.816;5.862;2022-07-23T15:58:19;101907.25;;;31.38
64790;BMP280;51223;51.816;5.862;2022-07-23T16:01:03;101909.16;;;32.67
64790;BMP280;51223;51.816;5.862;2022-07-23T16:03:33;101908.81;;;32.71
64790;BMP280;51223;51.816;5.862;2022-07-23T16:06:04;101910.59;;;30.24
64790;BMP280;51223;51.816;5.862;2022-07-23T16:08:45;101911.31;;;32.39
64790;BMP280;51223;51.816;5.862;2022-07-23T16:14:02;101889.78;;;32.34
64790;BMP280;51223;51.816;5.862;2022-07-23T16:16:34;101895.09;;;32.43
64790;BMP280;51223;51.816;5.862;2022-07-23T16:19:03;101896.69;;;31.28
64790;BMP280;51223;51.816;5.862;2022-07-23T16:21:30;101890.69;;;32.29
64790;BMP280;51223;51.816;5.862;2022-07-23T16:23:58;101891.84;;;32.90
64790;BMP280;51223;51.816;5.862;2022-07-23T16:26:26;101885.34;;;30.90
64790;BMP280;51223;51.816;5.862;2022-07-23T16:29:07;101896.78;;;31.69
64790;BMP280;51223;51.816;5.862;2022-07-23T16:31:39;101896.56;;;31.88
64790;BMP280;51223;51.816;5.862;2022-07-23T16:34:10;101898.13;;;32.38
64790;BMP280;51223;51.816;5.862;2022-07-23T16:39:42;101886.75;;;30.18
64790;BMP280;51223;51.816;5.862;2022-07-23T16:42:08;101880.16;;;30.89
64790;BMP280;51223;51.816;5.862;2022-07-23T16:45:10;101867.81;;;31.97
64790;BMP280;51223;51.816;5.862;2022-07-23T16:47:39;101885.69;;;31.13
64790;BMP280;51223;51.816;5.862;2022-07-23T16:50:17;101884.38;;;31.35
64790;BMP280;51223;51.816;5.862;2022-07-23T16:52:49;101878.25;;;31.38
64790;BMP280;51223;51.816;5.862;2022-07-23T16:55:15;101886.91;;;31.51
64790;BMP280;51223;51.816;5.862;2022-07-23T16:57:59;101883.66;;;31.76
64790;BMP280;51223;51.816;5.862;2022-07-23T17:03:32;101880.09;;;31.49
64790;BMP280;51223;51.816;5.862;2022-07-23T17:05:58;101884.66;;;32.48
64790;BMP280;51223;51.816;5.862;2022-07-23T17:08:41;101878.78;;;32.40
64790;BMP280;51223;51.816;5.862;2022-07-23T17:11:13;101881.06;;;32.34
64790;BMP280;51223;51.816;5.862;2022-07-23T17:13:53;101878.03;;;32.19
64790;BMP280;51223;51.816;5.862;2022-07-23T17:16:25;101891.16;;;32.33
64790;BMP280;51223;51.816;5.862;2022-07-23T17:19:09;101878.16;;;31.85
64790;BMP280;51223;51.816;5.862;2022-07-23T17:21:35;101875.16;;;31.78
64790;BMP280;51223;51.816;5.862;2022-07-23T17:24:22;101878.34;;;31.67
64790;BMP280;51223;51.816;5.862;2022-07-23T17:26:48;101878.91;;;31.31
64790;BMP280;51223;51.816;5.862;2022-07-23T17:29:23;101879.41;;;31.22
64790;BMP280;51223;51.816;5.862;2022-07-23T17:32:10;101872.91;;;30.82
64790;BMP280;51223;51.816;5.862;2022-07-23T17:34:36;101875.63;;;31.61
64790;BMP280;51223;51.816;5.862;2022-07-23T17:37:02;101880.91;;;30.63
64790;BMP280;51223;51.816;5.862;2022-07-23T17:39:31;101882.72;;;30.53
64790;BMP280;51223;51.816;5.862;2022-07-23T17:41:57;101887.66;;;29.81
64790;BMP280;51223;51.816;5.862;2022-07-23T17:44:23;101881.25;;;30.60
64790;BMP280;51223;51.816;5.862;2022-07-23T17:46:49;101884.59;;;30.50
64790;BMP280;51223;51.816;5.862;2022-07-23T17:49:21;101891.03;;;31.43
64790;BMP280;51223;51.816;5.862;2022-07-23T17:52:26;101881.94;;;31.80
64790;BMP280;51223;51.816;5.862;2022-07-23T17:55:11;101891.59;;;31.54
64790;BMP280;51223;51.816;5.862;2022-07-23T17:57:51;101891.03;;;31.09
64790;BMP280;51223;51.816;5.862;2022-07-23T18:00:38;101889.56;;;31.16
64790;BMP280;51223;51.816;5.862;2022-07-23T18:03:03;101895.63;;;31.51
64790;BMP280;51223;51.816;5.862;2022-07-23T18:05:29;101898.25;;;32.04
64790;BMP280;51223;51.816;5.862;2022-07-23T18:08:14;101893.09;;;31.35
64790;BMP280;51223;51.816;5.862;2022-07-23T18:10:43;101896.06;;;30.56
64790;BMP280;51223;51.816;5.862;2022-07-23T18:13:18;101904.91;;;30.19
64790;BMP280;51223;51.816;5.862;2022-07-23T18:16:02;101894.88;;;30.78
64790;BMP280;51223;51.816;5.862;2022-07-23T18:18:38;101897.41;;;30.94
64790;BMP280;51223;51.816;5.862;2022-07-23T18:21:04;101904.19;;;30.97
64790;BMP280;51223;51.816;5.862;2022-07-23T18:23:30;101902.19;;;30.92
64790;BMP280;51223;51.816;5.862;2022-07-23T18:25:59;101906.00;;;30.87
64790;BMP280;51223;51.816;5.862;2022-07-23T18:31:16;101906.31;;;30.44
64790;BMP280;51223;51.816;5.862;2022-07-23T18:33:42;101902.88;;;30.59
64790;BMP280;51223;51.816;5.862;2022-07-23T18:36:13;101906.41;;;31.04
64790;BMP280;51223;51.816;5.862;2022-07-23T18:38:45;101904.88;;;30.90
64790;BMP280;51223;51.816;5.862;2022-07-23T18:41:49;101905.53;;;30.70
64790;BMP280;51223;51.816;5.862;2022-07-23T18:46:52;101901.19;;;30.50
64790;BMP280;51223;51.816;5.862;2022-07-23T18:49:39;101888.38;;;30.59
64790;BMP280;51223;51.816;5.862;2022-07-23T18:52:17;101895.56;;;30.26
64790;BMP280;51223;51.816;5.862;2022-07-23T18:54:43;101891.50;;;30.61
64790;BMP280;51223;51.816;5.862;2022-07-23T18:57:09;101892.94;;;30.54
64790;BMP280;51223;51.816;5.862;2022-07-23T18:59:53;101900.50;;;30.57
64790;BMP280;51223;51.816;5.862;2022-07-23T19:04:53;101901.97;;;30.50
64790;BMP280;51223;51.816;5.862;2022-07-23T19:07:28;101896.06;;;30.56
64790;BMP280;51223;51.816;5.862;2022-07-23T19:09:57;101893.03;;;30.35
64790;BMP280;51223;51.816;5.862;2022-07-23T19:12:32;101899.03;;;30.24
64790;BMP280;51223;51.816;5.862;2022-07-23T19:14:58;101891.06;;;29.99
64790;BMP280;51223;51.816;5.862;2022-07-23T19:17:36;101909.38;;;30.20
64790;BMP280;51223;51.816;5.862;2022-07-23T19:20:21;101907.59;;;30.30
64790;BMP280;51223;51.816;5.862;2022-07-23T19:22:47;101906.03;;;30.29
64790;BMP280;51223;51.816;5.862;2022-07-23T19:25:13;101914.13;;;30.17
64790;BMP280;51223;51.816;5.862;2022-07-23T19:27:39;101913.19;;;29.96
64790;BMP280;51223;51.816;5.862;2022-07-23T19:30:09;101901.94;;;29.92
64790;BMP280;51223;51.816;5.862;2022-07-23T19:35:21;101907.00;;;29.86
64790;BMP280;51223;51.816;5.862;2022-07-23T19:38:40;101902.94;;;29.95
64790;BMP280;51223;51.816;5.862;2022-07-23T19:41:06;101910.53;;;29.98
64790;BMP280;51223;51.816;5.862;2022-07-23T19:43:47;101912.59;;;29.66
64790;BMP280;51223;51.816;5.862;2022-07-23T19:46:13;101918.59;;;29.49
64790;BMP280;51223;51.816;5.862;2022-07-23T19:48:40;101920.13;;;29.56
64790;BMP280;51223;51.816;5.862;2022-07-23T19:51:06;101928.94;;;29.63
64790;BMP280;51223;51.816;5.862;2022-07-23T19:53:32;101919.25;;;29.61
64790;BMP280;51223;51.816;5.862;2022-07-23T19:55:57;101914.78;;;29.78
64790;BMP280;51223;51.816;5.862;2022-07-23T19:58:29;101925.25;;;29.63
64790;BMP280;51223;51.816;5.862;2022-07-23T20:00:58;101926.44;;;29.54
64790;BMP280;51223;51.816;5.862;2022-07-23T20:03:36;101930.31;;;29.19
64790;BMP280;51223;51.816;5.862;2022-07-23T20:06:02;101926.19;;;29.15
64790;BMP280;51223;51.816;5.862;2022-07-23T20:08:43;101927.13;;;29.41
64790;BMP280;51223;51.816;5.862;2022-07-23T20:11:12;101935.03;;;29.41
64790;BMP280;51223;51.816;5.862;2022-07-23T20:16:26;101935.72;;;29.47
64790;BMP280;51223;51.816;5.862;2022-07-23T20:19:14;101941.22;;;29.51
64790;BMP280;51223;51.816;5.862;2022-07-23T20:21:58;101929.41;;;29.06
64790;BMP280;51223;51.816;5.862;2022-07-23T20:24:29;101932.59;;;29.02
64790;BMP280;51223;51.816;5.862;2022-07-23T20:26:55;101933.16;;;29.01
64790;BMP280;51223;51.816;5.862;2022-07-23T20:29:40;101929.31;;;28.44
64790;BMP280;51223;51.816;5.862;2022-07-23T20:32:15;101935.00;;;28.50
64790;BMP280;51223;51.816;5.862;2022-07-23T20:34:47;101932.09;;;28.79
64790;BMP280;51223;51.816;5.862;2022-07-23T20:37:41;101940.47;;;28.83
64790;BMP280;51223;51.816;5.862;2022-07-23T20:40:10;101940.44;;;28.29
64790;BMP280;51223;51.816;5.862;2022-07-23T21:08:32;101929.72;;;27.37
