sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:01:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:03:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:06:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:08:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:11:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:13:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:16:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:18:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:21:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:23:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:26:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:28:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:31:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:33:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:36:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:38:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:41:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:46:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:48:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:51:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:53:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:56:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T00:58:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:01:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:03:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:06:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:08:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:11:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:13:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:16:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:18:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:21:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:23:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:26:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:28:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:31:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:33:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:36:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:38:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:41:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:43:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:46:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:48:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:51:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:53:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:56:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T01:59:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:01:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:04:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:06:30;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:09:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:11:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:14:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:16:30;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:19:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:21:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:24:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:26:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:29:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:31:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:34:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:36:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:39:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:41:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:44:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:46:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:49:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:51:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:54:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:56:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T02:59:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:01:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:04:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:06:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:09:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:11:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:14:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:16:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:19:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:21:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:24:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:26:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:29:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:31:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:34:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:36:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:39:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:41:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:44:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:46:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:49:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:51:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:54:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:56:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T03:59:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:01:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:04:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:06:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:09:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:11:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:14:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:16:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:19:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:21:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:24:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:26:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:29:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:31:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:34:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:36:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:39:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:41:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:44:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:46:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:49:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:51:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:54:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:56:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T04:59:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:01:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:04:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:06:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:09:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:11:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:14:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:16:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:19:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:21:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:24:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:26:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:29:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:31:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:34:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:36:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:39:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:41:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:44:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:46:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:49:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:51:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:54:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:56:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T05:59:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:01:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:04:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:06:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:09:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:11:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:14:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:16:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:19:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:21:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:24:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:26:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:29:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:31:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:34:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:36:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:39:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:41:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:44:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:46:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:49:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:51:43;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:54:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:56:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T06:59:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:01:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:04:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:06:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:09:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:11:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:14:14;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:16:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:19:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:21:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:24:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:26:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:29:15;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:31:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:34:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:36:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:39:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:41:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:44:16;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:46:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:49:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:51:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:54:16;2;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:56:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T07:59:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:01:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:04:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:06:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:09:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:11:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:14:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:16:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:19:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:21:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:24:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:26:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:29:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:31:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:34:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:36:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:39:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:41:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:44:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:46:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:49:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:51:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:54:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:56:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T08:59:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:01:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:04:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:06:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:09:20;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:14:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:16:50;2;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:19:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:21:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:24:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:26:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:29:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:31:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:34:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:36:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:39:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:41:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:44:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:46:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:49:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:51:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:54:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:56:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T09:59:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:01:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:04:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:06:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:09:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:11:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:14:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:16:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:19:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:21:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:24:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:26:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:29:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:31:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:34:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:36:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:39:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:44:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:46:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:49:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:54:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T10:59:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:09:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:16:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:19:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:21:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:24:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:26:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:31:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:34:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:36:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:39:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:41:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:44:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:46:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:49:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:52:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:54:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:56:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T11:59:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:02:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:06:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:09:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:12:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:14:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:19:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:22:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:24:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:29:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:32:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:34:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:37:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:39:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:42:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:44:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:47:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:49:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:52:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:54:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:57:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T12:59:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:02:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:04:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:07:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:09:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:12:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:14:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:17:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:19:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:22:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:24:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:27:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:29:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:32:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:34:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:37:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:39:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:42:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:44:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:47:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:49:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:52:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:54:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:57:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T13:59:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:02:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:04:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:07:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:09:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:12:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:14:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:17:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:19:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:22:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:24:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:27:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:29:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:32:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:34:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:37:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:39:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:42:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:44:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:47:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:49:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:52:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:54:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:57:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T14:59:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T15:02:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T15:04:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T15:07:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T15:09:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T15:12:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T15:14:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T15:17:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T15:19:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T15:22:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T15:24:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T15:27:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-23T15:29:41;0;0;
