sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2022-07-23T00:01:30;100824.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T00:03:56;100831.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-07-23T00:06:23;100830.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T00:08:49;100837.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T00:11:15;100832.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T00:13:40;100825.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T00:16:06;100832.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T00:18:32;100827.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T00:20:58;100826.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T00:23:23;100830.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T00:25:50;100831.00;;;16.30
64960;BMP180;51487;52.266;10.542;2022-07-23T00:28:17;100823.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T00:30:44;100823.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T00:33:09;100828.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T00:35:39;100838.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T00:38:07;100833.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-07-23T00:40:38;100835.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-07-23T00:43:04;100832.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-07-23T00:45:31;100831.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T00:47:57;100835.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T00:50:23;100823.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T00:52:49;100835.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T00:55:15;100846.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T00:57:41;100847.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T01:00:11;100839.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T01:02:39;100837.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T01:05:06;100839.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T01:07:33;100837.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T01:09:59;100831.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T01:12:25;100835.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T01:14:58;100824.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T01:17:24;100833.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T01:19:50;100831.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T01:22:18;100817.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-23T01:24:46;100813.00;;;16.30
64960;BMP180;51487;52.266;10.542;2022-07-23T01:27:12;100824.00;;;16.30
64960;BMP180;51487;52.266;10.542;2022-07-23T01:29:38;100831.00;;;16.20
64960;BMP180;51487;52.266;10.542;2022-07-23T01:32:04;100812.00;;;16.10
64960;BMP180;51487;52.266;10.542;2022-07-23T01:34:30;100809.00;;;16.10
64960;BMP180;51487;52.266;10.542;2022-07-23T01:36:56;100810.00;;;16.10
64960;BMP180;51487;52.266;10.542;2022-07-23T01:39:21;100810.00;;;16.10
64960;BMP180;51487;52.266;10.542;2022-07-23T01:41:47;100801.00;;;16.00
64960;BMP180;51487;52.266;10.542;2022-07-23T01:44:12;100796.00;;;16.00
64960;BMP180;51487;52.266;10.542;2022-07-23T01:46:38;100789.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T01:49:04;100794.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T01:51:30;100790.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T01:53:55;100778.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-23T01:56:21;100772.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-23T01:58:48;100775.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T02:01:14;100769.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T02:03:39;100769.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T02:06:05;100786.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T02:08:30;100778.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T02:10:56;100773.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T02:13:21;100768.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T02:15:47;100770.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T02:18:12;100779.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T02:20:38;100777.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T02:23:05;100783.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T02:25:31;100782.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T02:27:57;100779.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T02:30:23;100778.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T02:32:48;100789.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T02:35:14;100773.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T02:37:39;100766.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T02:40:05;100761.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T02:42:31;100768.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T02:44:56;100769.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T02:47:22;100768.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T02:49:47;100763.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-23T02:52:13;100754.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-23T02:54:39;100762.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-23T02:57:05;100760.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-23T02:59:30;100769.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-23T03:01:56;100779.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-23T03:04:22;100777.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-23T03:06:47;100775.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T03:09:13;100771.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T03:11:39;100771.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-23T03:14:05;100783.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-23T03:16:31;100772.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T03:18:57;100795.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T03:21:22;100802.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T03:23:48;100799.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T03:26:14;100796.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T03:28:39;100799.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-23T03:31:05;100796.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-23T03:33:30;100787.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-23T03:35:56;100795.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-23T03:38:21;100801.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-23T03:40:47;100792.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-23T03:43:12;100797.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-23T03:45:38;100805.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-23T03:48:03;100797.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-23T03:50:29;100796.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-23T03:52:55;100802.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-23T03:55:20;100802.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T03:57:46;100788.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T04:00:12;100786.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T04:02:39;100780.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T04:05:05;100768.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-23T04:07:31;100768.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-23T04:09:57;100770.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-23T04:12:23;100762.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T04:14:49;100762.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-23T04:17:15;100754.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-23T04:19:40;100748.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-23T04:22:08;100773.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T04:24:34;100780.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-23T04:27:00;100775.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-23T04:29:26;100790.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T04:31:52;100783.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T04:34:17;100793.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T04:36:43;100788.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T04:39:08;100795.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T04:41:34;100792.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T04:44:00;100779.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T04:46:26;100773.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T04:48:52;100758.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T04:51:18;100773.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-23T04:53:44;100767.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T04:56:09;100775.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-23T04:58:35;100778.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T05:01:01;100769.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T05:03:26;100757.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T05:05:52;100755.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T05:08:18;100776.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T05:10:43;100780.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T05:13:09;100790.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T05:15:35;100795.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T05:18:00;100789.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T05:20:26;100786.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T05:22:51;100781.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T05:25:17;100789.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T05:27:42;100803.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T05:30:09;100791.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T05:32:35;100803.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T05:35:02;100819.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T05:37:29;100799.00;;;16.00
64960;BMP180;51487;52.266;10.542;2022-07-23T05:39:54;100801.00;;;16.00
64960;BMP180;51487;52.266;10.542;2022-07-23T05:42:20;100808.00;;;16.10
64960;BMP180;51487;52.266;10.542;2022-07-23T05:44:46;100807.00;;;16.00
64960;BMP180;51487;52.266;10.542;2022-07-23T05:47:11;100801.00;;;16.00
64960;BMP180;51487;52.266;10.542;2022-07-23T05:49:37;100793.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T05:52:07;100791.00;;;16.00
64960;BMP180;51487;52.266;10.542;2022-07-23T05:54:35;100798.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T05:57:02;100788.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T05:59:29;100792.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-23T06:01:55;100800.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T06:04:21;100797.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-23T06:06:46;100796.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-23T06:09:12;100797.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T06:11:39;100796.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T06:14:05;100795.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T06:16:31;100801.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-23T06:18:57;100802.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T06:21:22;100809.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T06:23:48;100811.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-23T06:26:13;100812.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T06:28:39;100808.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T06:31:04;100803.00;;;16.00
64960;BMP180;51487;52.266;10.542;2022-07-23T06:33:30;100808.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-23T06:35:55;100805.00;;;16.00
64960;BMP180;51487;52.266;10.542;2022-07-23T06:38:21;100809.00;;;16.10
64960;BMP180;51487;52.266;10.542;2022-07-23T06:40:46;100802.00;;;16.20
64960;BMP180;51487;52.266;10.542;2022-07-23T06:43:12;100798.00;;;16.10
64960;BMP180;51487;52.266;10.542;2022-07-23T06:45:37;100803.00;;;16.10
64960;BMP180;51487;52.266;10.542;2022-07-23T06:48:03;100808.00;;;16.10
64960;BMP180;51487;52.266;10.542;2022-07-23T06:50:29;100803.00;;;16.30
64960;BMP180;51487;52.266;10.542;2022-07-23T06:52:54;100806.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-07-23T06:55:20;100806.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-07-23T06:57:46;100805.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-07-23T07:00:12;100805.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T07:02:38;100804.00;;;16.70
64960;BMP180;51487;52.266;10.542;2022-07-23T07:05:03;100800.00;;;16.70
64960;BMP180;51487;52.266;10.542;2022-07-23T07:07:29;100797.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T07:09:55;100797.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T07:12:20;100805.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-23T07:14:46;100803.00;;;17.00
64960;BMP180;51487;52.266;10.542;2022-07-23T07:17:11;100807.00;;;17.00
64960;BMP180;51487;52.266;10.542;2022-07-23T07:19:37;100800.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-07-23T07:22:02;100810.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-07-23T07:24:28;100812.00;;;17.10
64960;BMP180;51487;52.266;10.542;2022-07-23T07:26:54;100811.00;;;17.10
64960;BMP180;51487;52.266;10.542;2022-07-23T07:29:19;100817.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-07-23T07:31:45;100818.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-07-23T07:34:10;100822.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-07-23T07:36:36;100827.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-07-23T07:39:03;100828.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-07-23T07:41:30;100831.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-07-23T07:43:56;100823.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-07-23T07:46:22;100824.00;;;17.70
64960;BMP180;51487;52.266;10.542;2022-07-23T07:48:49;100830.00;;;17.90
64960;BMP180;51487;52.266;10.542;2022-07-23T07:51:15;100837.00;;;17.70
64960;BMP180;51487;52.266;10.542;2022-07-23T07:53:41;100838.00;;;17.70
64960;BMP180;51487;52.266;10.542;2022-07-23T07:56:07;100831.00;;;17.90
64960;BMP180;51487;52.266;10.542;2022-07-23T07:58:32;100824.00;;;18.00
64960;BMP180;51487;52.266;10.542;2022-07-23T08:00:58;100836.00;;;18.10
64960;BMP180;51487;52.266;10.542;2022-07-23T08:03:23;100849.00;;;18.00
64960;BMP180;51487;52.266;10.542;2022-07-23T08:05:49;100848.00;;;17.80
64960;BMP180;51487;52.266;10.542;2022-07-23T08:08:15;100834.00;;;17.90
64960;BMP180;51487;52.266;10.542;2022-07-23T08:10:41;100848.00;;;18.30
64960;BMP180;51487;52.266;10.542;2022-07-23T08:13:07;100848.00;;;18.40
64960;BMP180;51487;52.266;10.542;2022-07-23T08:15:33;100832.00;;;18.20
64960;BMP180;51487;52.266;10.542;2022-07-23T08:17:59;100847.00;;;18.30
64960;BMP180;51487;52.266;10.542;2022-07-23T08:20:25;100853.00;;;18.40
64960;BMP180;51487;52.266;10.542;2022-07-23T08:22:56;100845.00;;;18.50
64960;BMP180;51487;52.266;10.542;2022-07-23T08:25:31;100838.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-07-23T08:27:59;100857.00;;;18.50
64960;BMP180;51487;52.266;10.542;2022-07-23T08:30:25;100854.00;;;18.20
64960;BMP180;51487;52.266;10.542;2022-07-23T08:32:55;100863.00;;;18.40
64960;BMP180;51487;52.266;10.542;2022-07-23T08:35:35;100872.00;;;18.30
64960;BMP180;51487;52.266;10.542;2022-07-23T08:38:05;100868.00;;;18.40
64960;BMP180;51487;52.266;10.542;2022-07-23T08:40:37;100861.00;;;18.30
64960;BMP180;51487;52.266;10.542;2022-07-23T08:43:09;100858.00;;;18.40
64960;BMP180;51487;52.266;10.542;2022-07-23T08:45:42;100849.00;;;18.80
64960;BMP180;51487;52.266;10.542;2022-07-23T08:48:12;100856.00;;;19.00
64960;BMP180;51487;52.266;10.542;2022-07-23T08:50:43;100861.00;;;18.80
64960;BMP180;51487;52.266;10.542;2022-07-23T08:53:12;100861.00;;;18.80
64960;BMP180;51487;52.266;10.542;2022-07-23T08:55:38;100876.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-07-23T08:58:03;100870.00;;;18.80
64960;BMP180;51487;52.266;10.542;2022-07-23T09:00:29;100868.00;;;18.90
64960;BMP180;51487;52.266;10.542;2022-07-23T09:02:55;100882.00;;;18.90
64960;BMP180;51487;52.266;10.542;2022-07-23T09:05:21;100867.00;;;18.80
64960;BMP180;51487;52.266;10.542;2022-07-23T09:08:06;100880.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-07-23T09:16:25;100859.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-07-23T09:18:58;100868.00;;;19.10
64960;BMP180;51487;52.266;10.542;2022-07-23T09:21:31;100864.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-07-23T09:24:05;100861.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-07-23T09:26:33;100857.00;;;19.40
64960;BMP180;51487;52.266;10.542;2022-07-23T09:29:16;100850.00;;;19.70
64960;BMP180;51487;52.266;10.542;2022-07-23T09:31:58;100856.00;;;19.80
64960;BMP180;51487;52.266;10.542;2022-07-23T09:34:32;100858.00;;;20.10
64960;BMP180;51487;52.266;10.542;2022-07-23T09:37:09;100857.00;;;20.20
64960;BMP180;51487;52.266;10.542;2022-07-23T09:39:36;100858.00;;;19.80
64960;BMP180;51487;52.266;10.542;2022-07-23T09:42:25;100857.00;;;19.80
64960;BMP180;51487;52.266;10.542;2022-07-23T09:44:52;100859.00;;;20.00
64960;BMP180;51487;52.266;10.542;2022-07-23T09:47:21;100860.00;;;20.10
64960;BMP180;51487;52.266;10.542;2022-07-23T09:52:31;100860.00;;;20.20
64960;BMP180;51487;52.266;10.542;2022-07-23T09:55:00;100866.00;;;20.00
64960;BMP180;51487;52.266;10.542;2022-07-23T09:57:27;100880.00;;;19.80
64960;BMP180;51487;52.266;10.542;2022-07-23T09:59:57;100878.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-07-23T10:02:26;100869.00;;;19.70
64960;BMP180;51487;52.266;10.542;2022-07-23T10:04:54;100858.00;;;19.90
64960;BMP180;51487;52.266;10.542;2022-07-23T10:07:22;100863.00;;;20.10
64960;BMP180;51487;52.266;10.542;2022-07-23T10:09:49;100855.00;;;20.30
64960;BMP180;51487;52.266;10.542;2022-07-23T10:12:18;100855.00;;;20.30
64960;BMP180;51487;52.266;10.542;2022-07-23T10:14:47;100855.00;;;20.20
64960;BMP180;51487;52.266;10.542;2022-07-23T10:17:13;100851.00;;;20.30
64960;BMP180;51487;52.266;10.542;2022-07-23T10:19:40;100845.00;;;20.60
64960;BMP180;51487;52.266;10.542;2022-07-23T10:22:08;100858.00;;;20.70
64960;BMP180;51487;52.266;10.542;2022-07-23T10:24:59;100856.00;;;20.20
64960;BMP180;51487;52.266;10.542;2022-07-23T10:27:53;100865.00;;;20.30
64960;BMP180;51487;52.266;10.542;2022-07-23T10:30:30;100857.00;;;20.30
64960;BMP180;51487;52.266;10.542;2022-07-23T10:33:30;100852.00;;;20.50
64960;BMP180;51487;52.266;10.542;2022-07-23T10:39:28;100870.00;;;20.10
64960;BMP180;51487;52.266;10.542;2022-07-23T10:42:13;100869.00;;;19.80
64960;BMP180;51487;52.266;10.542;2022-07-23T10:44:44;100861.00;;;20.00
64960;BMP180;51487;52.266;10.542;2022-07-23T10:47:21;100867.00;;;20.00
64960;BMP180;51487;52.266;10.542;2022-07-23T10:50:25;100848.00;;;20.40
64960;BMP180;51487;52.266;10.542;2022-07-23T10:58:01;100864.00;;;20.90
64960;BMP180;51487;52.266;10.542;2022-07-23T11:00:30;100860.00;;;20.90
64960;BMP180;51487;52.266;10.542;2022-07-23T11:02:58;100866.00;;;20.70
64960;BMP180;51487;52.266;10.542;2022-07-23T11:05:39;100878.00;;;20.40
64960;BMP180;51487;52.266;10.542;2022-07-23T11:13:28;100859.00;;;20.50
64960;BMP180;51487;52.266;10.542;2022-07-23T11:24:10;100856.00;;;21.20
64960;BMP180;51487;52.266;10.542;2022-07-23T11:29:39;100873.00;;;20.70
64960;BMP180;51487;52.266;10.542;2022-07-23T11:32:25;100868.00;;;20.40
64960;BMP180;51487;52.266;10.542;2022-07-23T11:34:54;100865.00;;;20.50
64960;BMP180;51487;52.266;10.542;2022-07-23T11:37:40;100855.00;;;20.90
64960;BMP180;51487;52.266;10.542;2022-07-23T11:40:12;100858.00;;;21.20
64960;BMP180;51487;52.266;10.542;2022-07-23T11:42:51;100858.00;;;21.30
64960;BMP180;51487;52.266;10.542;2022-07-23T11:45:18;100859.00;;;21.60
64960;BMP180;51487;52.266;10.542;2022-07-23T11:47:44;100844.00;;;21.60
64960;BMP180;51487;52.266;10.542;2022-07-23T11:50:09;100853.00;;;21.40
64960;BMP180;51487;52.266;10.542;2022-07-23T11:52:35;100856.00;;;21.60
64960;BMP180;51487;52.266;10.542;2022-07-23T11:55:07;100854.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-07-23T11:57:39;100845.00;;;21.80
64960;BMP180;51487;52.266;10.542;2022-07-23T12:00:15;100852.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-07-23T12:02:50;100855.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-07-23T12:05:21;100866.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-07-23T12:07:50;100870.00;;;21.20
64960;BMP180;51487;52.266;10.542;2022-07-23T12:10:25;100876.00;;;21.00
64960;BMP180;51487;52.266;10.542;2022-07-23T12:13:04;100861.00;;;21.30
64960;BMP180;51487;52.266;10.542;2022-07-23T12:15:43;100858.00;;;21.00
64960;BMP180;51487;52.266;10.542;2022-07-23T12:18:13;100854.00;;;21.20
64960;BMP180;51487;52.266;10.542;2022-07-23T12:20:47;100872.00;;;21.40
64960;BMP180;51487;52.266;10.542;2022-07-23T12:23:16;100860.00;;;21.50
64960;BMP180;51487;52.266;10.542;2022-07-23T12:25:44;100853.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-07-23T12:28:18;100852.00;;;21.60
64960;BMP180;51487;52.266;10.542;2022-07-23T12:30:46;100852.00;;;21.40
64960;BMP180;51487;52.266;10.542;2022-07-23T12:35:51;100854.00;;;22.20
64960;BMP180;51487;52.266;10.542;2022-07-23T12:38:20;100853.00;;;22.30
64960;BMP180;51487;52.266;10.542;2022-07-23T12:43:21;100861.00;;;22.20
64960;BMP180;51487;52.266;10.542;2022-07-23T12:45:51;100853.00;;;22.40
64960;BMP180;51487;52.266;10.542;2022-07-23T12:48:34;100858.00;;;22.40
64960;BMP180;51487;52.266;10.542;2022-07-23T12:51:09;100871.00;;;22.20
64960;BMP180;51487;52.266;10.542;2022-07-23T12:53:45;100857.00;;;22.30
64960;BMP180;51487;52.266;10.542;2022-07-23T12:56:26;100855.00;;;22.40
64960;BMP180;51487;52.266;10.542;2022-07-23T12:58:58;100858.00;;;22.50
64960;BMP180;51487;52.266;10.542;2022-07-23T13:01:40;100865.00;;;22.20
64960;BMP180;51487;52.266;10.542;2022-07-23T13:04:10;100865.00;;;22.10
64960;BMP180;51487;52.266;10.542;2022-07-23T13:06:41;100865.00;;;22.10
64960;BMP180;51487;52.266;10.542;2022-07-23T13:09:12;100877.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-07-23T13:11:44;100878.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-07-23T13:14:11;100867.00;;;21.80
64960;BMP180;51487;52.266;10.542;2022-07-23T13:16:37;100873.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-07-23T13:19:04;100868.00;;;22.10
64960;BMP180;51487;52.266;10.542;2022-07-23T13:21:31;100866.00;;;22.20
64960;BMP180;51487;52.266;10.542;2022-07-23T13:23:57;100872.00;;;22.30
64960;BMP180;51487;52.266;10.542;2022-07-23T13:26:23;100862.00;;;22.50
64960;BMP180;51487;52.266;10.542;2022-07-23T13:28:49;100860.00;;;22.70
64960;BMP180;51487;52.266;10.542;2022-07-23T13:31:16;100876.00;;;22.60
64960;BMP180;51487;52.266;10.542;2022-07-23T13:33:42;100878.00;;;22.60
64960;BMP180;51487;52.266;10.542;2022-07-23T13:36:08;100868.00;;;22.60
64960;BMP180;51487;52.266;10.542;2022-07-23T13:38:34;100869.00;;;22.50
64960;BMP180;51487;52.266;10.542;2022-07-23T13:40:59;100868.00;;;22.40
64960;BMP180;51487;52.266;10.542;2022-07-23T13:43:28;100864.00;;;22.30
64960;BMP180;51487;52.266;10.542;2022-07-23T13:45:54;100863.00;;;22.60
64960;BMP180;51487;52.266;10.542;2022-07-23T13:48:20;100870.00;;;22.50
64960;BMP180;51487;52.266;10.542;2022-07-23T13:50:47;100861.00;;;22.50
64960;BMP180;51487;52.266;10.542;2022-07-23T13:53:20;100863.00;;;22.20
64960;BMP180;51487;52.266;10.542;2022-07-23T13:55:49;100857.00;;;22.80
64960;BMP180;51487;52.266;10.542;2022-07-23T13:58:15;100859.00;;;23.10
