sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:00:33;20.37;78.10
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:02:59;20.36;78.37
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:05:25;20.32;76.66
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:07:51;20.28;77.66
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:10:17;20.26;76.81
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:12:43;20.27;77.95
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:15:09;20.28;71.59
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:17:35;20.21;72.53
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:20:02;20.16;73.58
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:22:29;20.06;73.65
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:24:56;20.03;72.42
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:27:22;20.01;73.28
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:29:48;20.02;71.36
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:32:14;20.07;70.03
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:34:40;20.07;70.26
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:37:06;20.05;70.58
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:39:32;20.04;70.02
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:41:58;20.03;70.87
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:44:26;19.99;71.08
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:46:58;19.95;70.26
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:49:26;19.95;70.97
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:51:53;19.98;71.50
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:54:21;20.00;71.91
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:56:47;20.01;72.29
67131;HTU21D;54051;53.464;49.532;2022-07-23T00:59:14;20.04;72.72
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:01:40;20.06;72.68
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:04:06;20.11;72.77
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:06:37;20.17;73.09
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:09:05;20.16;74.54
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:11:35;20.11;73.29
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:14:09;20.11;73.46
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:16:36;20.15;73.69
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:19:02;20.24;73.33
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:21:30;20.34;73.32
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:23:57;20.29;73.38
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:26:23;20.28;73.48
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:28:48;20.32;73.66
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:31:14;20.41;73.63
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:33:40;20.51;73.27
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:36:07;20.62;72.51
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:38:33;20.69;71.98
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:40:59;20.70;72.18
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:43:25;20.71;72.41
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:45:51;20.76;71.00
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:48:17;20.81;71.28
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:50:43;20.90;70.58
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:53:09;21.04;69.97
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:55:35;21.20;68.21
67131;HTU21D;54051;53.464;49.532;2022-07-23T01:58:01;21.35;67.83
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:00:27;21.59;66.40
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:02:53;21.80;63.74
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:05:19;22.05;63.02
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:07:45;22.23;63.53
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:10:11;22.32;64.70
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:12:37;22.32;63.99
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:15:04;22.32;64.33
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:17:30;22.10;64.98
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:19:55;21.70;65.16
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:22:21;21.34;66.63
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:24:47;21.34;67.24
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:27:13;21.42;66.62
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:29:39;21.37;66.62
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:32:05;21.23;67.90
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:34:31;21.22;67.87
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:36:57;21.46;66.85
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:39:23;21.89;65.30
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:41:49;21.70;66.21
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:44:15;21.59;66.57
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:46:41;21.30;68.65
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:49:07;21.08;69.70
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:51:33;21.06;69.49
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:53:59;21.10;68.49
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:56:25;21.19;68.55
67131;HTU21D;54051;53.464;49.532;2022-07-23T02:58:51;21.28;67.66
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:01:17;21.32;67.36
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:03:43;21.36;67.43
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:06:09;21.43;67.40
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:08:35;21.51;67.72
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:11:01;21.61;67.60
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:13:27;21.68;66.78
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:15:55;21.67;66.09
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:18:21;21.62;66.01
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:20:47;21.63;67.68
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:23:13;21.65;67.43
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:25:38;21.74;65.53
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:28:04;21.80;65.14
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:30:30;21.78;64.01
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:32:56;21.75;64.35
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:35:43;21.76;63.79
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:38:10;21.64;63.47
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:40:38;21.54;64.98
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:43:04;21.46;65.94
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:45:31;21.28;67.79
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:47:57;21.30;67.23
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:50:24;21.34;67.41
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:52:51;21.23;68.41
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:55:17;21.24;68.69
67131;HTU21D;54051;53.464;49.532;2022-07-23T03:57:44;21.32;68.32
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:00:11;21.42;67.76
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:02:38;21.58;66.91
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:05:08;21.78;66.30
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:07:38;22.05;66.33
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:10:05;22.19;63.88
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:12:31;22.36;62.63
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:14:57;22.55;61.43
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:17:24;22.75;60.15
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:19:51;22.65;60.75
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:22:17;22.85;59.73
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:24:45;23.12;59.69
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:27:12;23.55;57.42
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:29:39;23.64;57.76
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:34:35;26.73;48.74
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:37:01;26.72;48.97
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:39:27;26.68;48.63
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:42:13;26.58;48.10
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:44:39;26.06;49.50
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:47:05;25.50;50.99
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:49:31;25.73;50.50
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:51:57;27.53;45.07
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:54:23;27.88;44.74
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:56:49;28.80;42.97
67131;HTU21D;54051;53.464;49.532;2022-07-23T04:59:15;29.66;40.39
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:01:41;30.70;38.65
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:04:08;32.68;33.83
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:06:34;31.16;36.74
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:09:00;31.92;35.70
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:11:26;34.24;31.14
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:13:52;33.96;31.18
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:16:18;35.43;28.71
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:18:44;33.80;31.03
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:21:10;32.28;34.84
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:23:36;30.86;38.14
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:26:02;29.50;41.17
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:28:28;29.66;40.71
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:30:54;29.48;40.90
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:33:20;31.57;36.50
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:35:46;33.88;31.69
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:38:12;35.83;28.19
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:40:37;38.12;24.81
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:43:03;37.82;25.30
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:45:29;38.95;23.06
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:47:55;37.36;25.23
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:50:21;35.90;27.95
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:52:48;36.85;26.08
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:55:14;36.31;27.17
67131;HTU21D;54051;53.464;49.532;2022-07-23T05:57:41;34.20;31.32
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:00:08;32.88;33.92
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:02:35;31.71;36.47
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:05:02;30.27;40.02
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:07:28;29.31;42.82
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:09:53;29.09;43.84
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:12:20;28.54;45.60
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:14:45;28.11;46.78
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:17:14;28.57;45.75
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:19:40;29.03;44.91
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:22:06;29.47;43.74
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:24:32;32.07;38.26
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:26:58;33.99;33.85
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:29:23;33.61;34.43
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:31:49;32.92;35.86
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:34:15;33.58;34.19
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:36:41;32.43;36.28
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:39:07;31.76;37.03
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:41:33;31.70;37.35
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:43:59;32.17;36.88
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:46:25;33.38;34.73
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:48:51;34.57;32.29
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:51:17;34.15;33.41
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:53:42;33.36;34.69
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:56:08;32.14;38.13
67131;HTU21D;54051;53.464;49.532;2022-07-23T06:58:34;31.37;39.64
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:01:00;33.00;36.11
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:03:26;32.91;36.65
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:05:52;32.48;37.77
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:08:18;31.94;38.92
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:10:44;30.98;40.00
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:13:10;30.46;41.75
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:15:36;30.57;41.65
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:18:02;30.71;41.33
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:20:28;30.53;41.78
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:22:54;30.25;42.42
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:25:20;30.38;41.81
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:27:46;30.63;41.77
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:30:12;31.44;39.17
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:32:39;31.20;39.35
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:35:05;31.51;39.37
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:37:32;32.50;36.79
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:39:58;31.79;38.39
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:42:24;31.12;40.51
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:44:50;31.59;38.96
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:47:16;32.92;35.28
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:49:42;35.01;31.55
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:52:09;35.53;30.56
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:54:35;34.11;32.32
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:57:01;32.50;35.53
67131;HTU21D;54051;53.464;49.532;2022-07-23T07:59:27;32.56;35.89
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:01:53;31.94;37.40
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:04:19;33.00;36.19
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:06:45;33.62;34.53
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:09:11;33.94;32.71
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:11:37;34.33;32.14
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:14:03;33.01;34.51
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:16:29;31.72;36.66
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:18:54;30.72;40.18
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:21:21;30.26;40.81
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:23:46;29.97;41.51
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:26:12;29.85;42.68
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:28:38;29.46;43.87
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:31:04;29.32;42.33
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:33:32;29.29;43.52
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:35:59;29.47;43.29
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:38:25;29.52;44.20
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:40:53;29.60;43.07
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:43:25;29.73;42.54
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:45:54;29.79;43.03
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:48:26;29.64;45.06
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:50:55;29.56;45.59
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:53:23;29.90;46.12
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:55:51;29.98;45.17
67131;HTU21D;54051;53.464;49.532;2022-07-23T08:58:18;30.07;45.00
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:00:45;30.22;44.23
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:03:17;30.11;45.36
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:05:43;30.17;45.88
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:08:14;30.07;45.35
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:10:57;29.98;45.86
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:13:29;29.97;46.02
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:15:58;29.95;45.90
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:18:36;29.97;46.14
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:21:09;30.17;47.36
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:23:43;30.56;45.85
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:26:26;30.75;45.86
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:28:59;30.66;46.49
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:31:34;30.81;46.06
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:34:13;30.98;43.59
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:36:41;30.99;43.49
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:39:07;30.93;41.90
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:41:42;30.93;42.26
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:44:14;31.06;40.30
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:46:42;31.36;35.56
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:49:20;31.72;34.70
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:51:50;32.00;33.15
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:54:24;32.04;32.43
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:56:52;31.88;33.15
67131;HTU21D;54051;53.464;49.532;2022-07-23T09:59:25;31.48;35.02
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:01:54;31.04;35.35
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:04:23;30.89;35.77
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:06:54;30.80;35.69
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:09:30;30.62;34.91
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:12:06;30.35;36.08
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:14:40;30.15;36.08
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:17:07;30.06;36.85
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:19:33;29.97;36.83
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:22:06;29.96;37.46
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:24:53;29.72;38.27
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:30:36;29.51;38.61
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:41:08;27.61;45.64
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:43:34;27.66;46.35
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:46:29;27.81;46.79
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:49:25;27.83;46.54
67131;HTU21D;54051;53.464;49.532;2022-07-23T10:57:08;28.29;45.14
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:00:12;28.34;45.09
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:02:52;28.10;45.32
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:05:21;28.04;44.85
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:31:53;28.20;41.00
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:37:04;27.94;43.33
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:39:31;27.95;43.37
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:41:58;27.97;42.90
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:44:29;27.84;42.98
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:47:04;27.98;42.18
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:49:31;28.00;43.06
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:52:08;28.00;44.16
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:54:37;28.12;44.03
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:57:12;28.00;44.58
67131;HTU21D;54051;53.464;49.532;2022-07-23T11:59:39;27.97;44.45
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:02:06;28.00;44.49
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:04:46;28.24;41.95
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:07:26;28.52;41.51
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:09:53;28.65;41.61
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:12:20;28.74;42.13
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:14:57;28.85;40.81
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:17:29;28.83;40.95
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:19:57;28.82;41.75
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:22:34;28.79;42.09
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:25:03;28.62;41.29
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:27:33;28.42;42.28
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:32:49;28.13;42.77
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:35:15;28.09;43.90
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:37:41;28.18;44.29
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:40:21;28.34;43.71
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:42:48;28.43;42.77
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:45:15;28.44;43.76
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:47:58;28.58;43.06
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:50:44;28.68;42.34
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:53:17;28.83;42.86
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:55:43;28.79;40.49
67131;HTU21D;54051;53.464;49.532;2022-07-23T12:58:13;28.75;41.37
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:01:03;28.75;41.66
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:03:38;28.77;41.84
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:06:08;28.78;41.61
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:08:36;28.70;40.12
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:11:03;28.78;41.17
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:13:34;28.93;40.94
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:16:01;28.82;43.58
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:18:28;28.03;45.97
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:20:54;27.80;48.05
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:23:21;27.78;47.57
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:25:47;27.87;47.76
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:28:15;27.94;47.30
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:30:42;28.02;47.90
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:33:09;28.13;48.98
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:35:36;28.17;47.94
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:38:04;28.24;47.15
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:40:34;28.27;47.63
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:43:01;28.26;48.11
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:45:27;28.20;48.67
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:47:53;28.28;48.63
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:50:19;28.40;48.63
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:52:45;28.49;47.86
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:55:11;28.61;47.09
67131;HTU21D;54051;53.464;49.532;2022-07-23T13:57:37;28.74;46.49
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:00:04;28.83;46.22
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:02:31;28.90;46.41
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:04:57;29.03;45.41
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:07:23;29.17;44.03
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:09:50;29.23;44.37
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:12:16;29.24;45.16
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:14:42;29.19;45.22
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:17:09;29.00;47.04
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:19:35;28.94;48.12
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:22:01;29.05;46.19
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:24:27;29.09;46.22
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:26:53;29.01;46.33
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:29:19;28.90;46.96
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:31:45;28.82;47.52
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:34:12;28.64;48.52
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:36:38;28.41;48.92
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:39:04;28.45;48.91
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:41:30;28.31;49.75
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:43:56;28.20;50.64
67131;HTU21D;54051;53.464;49.532;2022-07-23T14:46:22;28.33;50.29
