sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:01:08;4.03;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:03:38;2.88;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:06:11;6.28;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:08:42;3.45;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:11:12;4.25;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:13:43;3.65;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:16:14;2.97;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:18:45;4.78;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:21:18;3.17;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:23:48;3.80;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:26:19;5.32;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:28:50;3.97;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:31:20;2.60;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:33:51;2.70;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:36:25;2.90;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:38:57;3.25;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:41:27;5.90;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:46:47;5.13;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:49:19;1.95;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:51:52;3.17;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:54:24;3.10;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:56:55;2.17;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T00:59:26;2.08;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:01:57;3.38;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:04:28;3.10;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:07:00;2.67;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:09:31;1.45;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:12:02;2.13;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:14:33;2.50;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:17:04;3.58;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:19:35;4.47;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:22:07;3.45;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:24:41;4.20;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:27:12;2.38;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:29:43;2.25;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:32:14;2.33;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:34:45;3.30;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:37:15;2.95;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:39:48;2.28;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:42:19;2.22;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:44:49;1.98;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:47:20;3.65;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:49:51;2.80;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:52:22;3.45;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:54:54;4.18;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:57:25;3.35;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T01:59:56;3.60;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:02:26;3.28;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:04:57;5.28;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:07:28;3.60;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:10:00;5.40;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:12:31;3.50;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:15:02;4.97;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:17:33;5.55;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:20:04;4.28;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:22:35;5.00;;;3.05;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:25:08;6.57;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:27:39;6.28;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:30:11;5.55;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:32:41;6.38;;;3.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:35:12;4.38;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:37:43;5.78;;;2.92;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:40:15;5.10;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:42:46;6.88;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:45:17;6.18;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:47:47;4.57;;;2.72;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:50:18;6.00;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:52:49;4.28;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:55:21;4.95;;;2.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T02:57:52;6.47;;;2.58;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:00:23;3.97;;;2.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:02:54;5.07;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:05:24;4.53;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:07:55;4.78;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:10:28;4.70;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:12:58;6.70;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:15:29;6.30;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:18:00;4.10;;;2.75;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:20:30;7.32;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:23:01;4.38;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:25:34;5.85;;;2.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:28:04;4.40;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:30:35;3.78;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:33:06;3.85;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:35:37;5.47;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:38:07;4.38;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:40:40;4.32;;;2.75;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:43:11;4.65;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:45:41;5.38;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:48:12;6.38;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:50:43;4.63;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:53:13;3.83;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:55:47;3.53;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T03:58:18;4.65;;;2.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:00:49;5.55;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:03:20;3.22;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:05:50;4.40;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:08:21;4.50;;;2.78;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:10:54;4.18;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:13:24;4.35;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:15:55;5.70;;;2.67;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:18:26;4.45;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:20:56;3.83;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:23:27;4.05;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:26:00;5.15;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:28:30;3.97;;;2.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:31:01;3.75;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:33:32;3.95;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:36:02;4.20;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:38:33;4.90;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:41:06;4.47;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:43:37;3.85;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:46:07;4.20;;;2.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:48:38;4.35;;;2.67;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:51:10;4.65;;;2.78;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:53:40;4.35;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:56:13;3.60;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T04:58:43;4.72;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:01:14;4.68;;;2.85;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:03:45;5.50;;;2.63;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:06:16;3.95;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:08:46;3.53;;;2.08;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:11:19;4.53;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:13:50;4.18;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:16:20;3.90;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:18:51;3.03;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:21:22;3.38;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:23:53;4.20;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:26:25;4.32;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:28:56;5.15;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:31:27;3.53;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:33:57;4.40;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:36:28;4.97;;;2.58;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:39:00;4.57;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:41:32;4.50;;;2.28;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:44:03;3.90;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:46:34;3.70;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:49:05;3.83;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:51:35;3.70;;;2.38;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:54:06;3.97;;;2.58;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:56:38;2.88;;;2.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T05:59:09;3.90;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:01:40;4.30;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:04:11;2.97;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:06:42;4.05;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:09:13;4.82;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:11:45;3.03;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:14:16;4.10;;;2.38;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:16:47;4.28;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:19:17;4.47;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:21:48;3.85;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:24:19;3.80;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:26:51;4.28;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:29:22;2.90;;;1.98;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:31:52;4.72;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:34:23;3.75;;;2.38;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:36:54;3.70;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:39:24;3.17;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:41:57;3.22;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:44:28;3.65;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:46:59;4.65;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:49:29;3.08;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:52:00;4.13;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:54:31;3.22;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:57:03;3.45;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T06:59:36;2.97;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:02:07;3.30;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:04:38;4.32;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:07:09;2.70;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:09:40;5.88;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:12:13;3.58;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:14:43;3.58;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:17:14;3.88;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:19:45;3.97;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:22:15;4.10;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:24:46;3.15;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:27:19;3.40;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:29:49;4.20;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:32:20;4.00;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:34:51;4.95;;;2.63;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:37:22;3.15;;;2.22;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:39:52;3.72;;;2.63;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:42:25;3.80;;;2.58;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:44:56;4.55;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:47:27;3.53;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:49:58;3.53;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:52:29;4.25;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:54:59;3.67;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T07:57:32;2.85;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:00:03;3.65;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:02:40;3.05;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:05:12;2.85;;;2.38;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:07:43;3.80;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:10:13;3.83;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:12:47;3.42;;;2.08;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:15:19;2.97;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:17:51;5.43;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:20:22;3.17;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:22:53;3.33;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:25:25;3.15;;;2.38;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:27:59;3.03;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:30:31;2.78;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:33:02;3.13;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:35:37;4.07;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:38:09;2.92;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:40:42;3.35;;;2.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:43:16;3.00;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:45:48;2.88;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:48:23;3.20;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:50:54;2.80;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:53:26;3.45;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:55:58;4.53;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T08:58:31;2.88;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:01:02;3.97;;;2.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:03:33;4.07;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:06:05;3.85;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:08:36;3.65;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:11:11;3.30;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:13:47;4.03;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:16:19;3.40;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:18:54;2.83;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:21:26;4.00;;;2.63;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:23:58;3.22;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:26:31;3.38;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:29:08;3.95;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:31:44;3.30;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:34:17;4.10;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:36:50;2.55;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:39:28;3.65;;;2.58;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:42:12;4.22;;;2.75;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:44:45;3.35;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:47:16;3.35;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:49:57;2.85;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:52:31;3.17;;;2.28;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:55:04;3.65;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T09:57:35;3.97;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:00:10;7.20;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:02:42;2.67;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:05:16;3.50;;;2.75;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:07:48;3.35;;;2.67;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:10:20;3.38;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:12:55;4.53;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:15:52;4.13;;;2.75;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:18:23;3.97;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:20:55;4.75;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:23:28;5.68;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:26:08;4.97;;;3.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:28:42;4.90;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:31:35;4.85;;;2.92;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:34:19;6.05;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:36:58;5.43;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:39:34;6.55;;;3.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:42:09;5.65;;;4.07;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:44:40;6.45;;;3.80;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:47:21;4.78;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:50:19;6.25;;;3.92;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:55:47;5.95;;;3.53;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T10:58:33;3.88;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:01:33;5.63;;;3.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:04:06;5.50;;;3.38;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:09:40;5.75;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:15:04;4.32;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:17:37;5.80;;;3.92;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:20:29;5.78;;;4.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:23:00;4.43;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:25:33;5.28;;;4.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:28:08;6.07;;;4.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:30:41;4.65;;;3.63;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:33:20;5.60;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:36:01;5.90;;;3.72;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:38:32;5.93;;;3.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:41:04;5.80;;;3.92;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:43:36;5.47;;;3.47;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:46:09;3.90;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:48:40;5.35;;;3.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:51:24;3.92;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:53:55;5.75;;;3.72;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:56:35;4.97;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T11:59:06;4.35;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:01:37;4.68;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:04:24;4.90;;;3.53;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:07:08;5.68;;;3.38;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:09:54;4.13;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:12:25;3.97;;;2.92;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:14:56;4.78;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:17:28;4.55;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:20:00;4.28;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:22:37;4.70;;;3.58;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:25:11;5.18;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:27:43;3.95;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:30:21;4.97;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:32:53;5.43;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:35:30;4.68;;;3.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:38:09;5.10;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:40:45;4.47;;;3.05;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:43:19;5.30;;;3.53;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:45:51;4.20;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:48:24;4.20;;;3.47;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:50:57;4.50;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:53:30;5.13;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:56:06;4.32;;;3.38;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T12:58:42;5.43;;;3.58;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T13:01:25;4.15;;;3.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T13:04:06;4.10;;;3.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T13:06:39;4.68;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T13:09:13;3.35;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T13:11:45;3.92;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T13:14:16;4.03;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-23T13:16:48;3.60;;;2.95;;
