sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:01:16;23.75;21.25;14.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:03:42;29.25;22.00;15.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:06:07;24.00;23.00;14.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:08:32;26.75;25.00;15.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:10:58;25.50;23.50;16.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:13:23;25.75;22.50;13.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:15:49;24.75;21.50;14.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:18:14;24.25;20.25;11.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:20:39;24.33;20.33;13.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:23:05;27.50;22.25;15.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:25:30;27.00;21.25;14.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:27:56;26.25;25.00;15.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:30:24;26.60;23.20;14.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:32:52;21.40;19.60;13.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:35:21;26.20;21.60;14.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:37:47;28.80;22.40;13.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:40:13;27.20;26.40;16.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:42:39;28.60;23.40;15.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:45:05;23.00;21.00;14.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:47:31;22.60;22.60;15.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:49:57;28.50;26.50;15.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:52:22;28.25;22.25;16.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:54:48;23.50;22.00;13.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:57:13;24.00;20.75;13.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T00:59:39;26.25;19.75;13.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:02:05;26.25;22.75;17.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:04:30;24.50;18.75;13.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:06:56;29.25;20.50;13.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:09:21;26.75;23.25;14.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:11:47;23.25;23.25;17.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:14:15;27.50;24.25;16.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:16:42;31.50;29.50;19.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:19:09;31.20;25.80;15.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:21:39;35.75;29.25;16.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:24:06;29.50;25.50;16.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:26:33;31.25;26.25;19.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:28:59;31.00;28.75;18.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:31:25;39.33;33.00;20.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:33:51;33.50;31.25;18.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:36:16;36.33;29.00;19.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:38:42;30.50;25.25;17.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:41:07;31.33;29.67;17.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:43:32;32.00;26.67;18.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:45:58;33.67;29.33;18.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:48:23;32.00;25.33;17.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:50:49;32.00;28.33;17.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:53:14;31.00;28.67;17.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:55:39;32.00;29.00;17.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T01:58:05;36.75;34.00;21.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:00:31;38.67;32.33;20.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:02:56;41.67;31.67;19.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:05:24;33.50;31.25;18.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:07:50;34.25;30.00;20.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:10:15;38.33;33.00;19.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:12:41;35.33;27.67;19.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:15:07;35.00;31.33;20.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:17:32;32.67;27.00;16.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:19:58;34.25;31.75;20.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:22:23;39.33;30.33;19.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:24:48;36.00;31.33;20.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:27:14;30.67;30.33;18.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:29:39;40.00;31.67;20.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:32:04;33.67;30.33;17.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:34:30;38.67;30.33;19.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:36:55;36.67;30.33;18.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:39:20;31.00;26.67;18.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:41:46;34.67;32.67;19.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:44:11;35.00;26.00;17.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:46:37;37.00;27.00;19.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:49:02;25.00;23.75;17.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:51:29;30.60;27.40;16.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:53:55;32.25;27.25;17.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:56:20;33.50;27.75;17.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T02:58:45;27.75;25.50;16.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:01:11;23.50;21.25;15.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:03:36;31.50;25.75;17.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:06:02;24.00;23.25;14.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:08:27;26.75;21.25;15.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:10:52;25.75;20.00;14.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:13:18;17.75;16.75;8.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:15:44;24.80;22.00;15.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:18:09;28.00;22.00;14.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:20:35;19.25;18.00;12.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:23:00;28.75;24.25;16.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:25:25;27.33;25.00;18.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:27:51;26.50;24.25;16.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:30:16;26.50;24.50;16.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:32:42;30.75;30.75;16.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:35:07;31.75;28.00;16.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:37:33;25.60;19.60;14.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:39:58;20.25;17.75;11.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:42:24;24.75;20.75;13.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:44:49;26.75;26.00;17.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:47:14;23.50;22.75;13.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:49:41;27.20;17.60;10.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:52:07;25.20;22.00;13.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:54:33;23.25;18.50;12.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:56:58;23.75;21.25;14.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T03:59:24;24.75;18.00;12.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:01:49;19.50;15.75;10.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:04:14;23.00;22.75;15.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:06:40;18.00;18.00;11.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:09:05;21.50;19.25;12.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:11:31;24.75;20.25;12.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:13:56;20.00;17.50;11.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:16:21;20.50;18.75;11.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:18:47;24.00;19.75;12.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:21:12;19.00;17.50;10.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:23:37;21.25;20.00;13.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:26:03;24.00;18.75;12.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:28:28;26.00;20.00;12.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:30:55;20.50;17.50;11.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:33:22;18.20;16.60;11.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:35:48;24.00;17.25;11.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:38:13;18.75;17.50;11.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:40:38;20.00;20.00;13.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:43:04;18.00;15.25;10.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:45:30;22.20;18.40;12.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:47:55;15.00;14.25;8.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:50:21;19.00;15.60;11.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:52:50;22.50;18.00;11.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:55:15;19.60;17.00;10.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T04:57:41;19.00;16.50;11.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:00:06;17.00;16.00;11.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:02:32;13.20;13.20;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:04:58;18.25;15.25;9.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:07:23;22.75;18.75;11.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:09:49;19.00;18.00;11.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:12:14;22.50;18.75;11.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:14:39;20.50;18.25;12.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:17:05;20.75;19.75;11.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:19:31;19.60;17.20;10.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:21:56;23.25;19.25;11.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:24:22;22.00;18.50;12.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:26:47;21.75;20.25;12.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:29:12;18.25;18.25;10.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:31:38;20.25;16.25;11.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:34:03;21.50;15.50;11.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:36:30;24.50;20.00;11.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:38:57;18.60;16.40;10.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:41:22;24.50;21.50;13.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:43:47;27.50;22.00;13.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:46:13;18.00;18.00;13.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:48:38;21.75;19.50;9.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:51:03;25.00;23.25;14.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:53:31;23.00;19.80;12.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:55:57;24.00;16.40;12.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T05:58:23;26.00;21.50;12.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:00:48;22.50;17.75;11.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:03:14;28.00;26.50;16.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:05:40;29.50;24.25;14.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:08:05;30.00;26.67;17.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:10:31;28.75;23.75;14.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:12:56;39.00;29.33;18.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:15:21;27.00;25.33;18.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:17:47;28.25;24.50;17.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:20:12;32.00;23.67;15.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:22:38;33.67;29.67;20.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:25:03;32.00;25.67;16.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:27:29;32.20;28.00;16.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:29:55;34.00;30.67;20.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:32:20;39.00;32.00;19.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:34:46;41.33;34.67;20.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:37:11;38.67;34.00;20.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:39:36;40.33;33.00;18.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:42:02;44.00;35.33;22.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:44:27;48.00;36.67;22.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:46:53;43.67;36.00;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:49:18;45.00;35.33;20.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:51:43;44.67;34.00;18.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:54:09;53.00;39.00;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:56:34;49.33;37.00;21.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T06:59:00;47.67;39.00;23.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:01:25;38.33;32.33;18.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:03:50;54.33;40.00;24.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:06:16;50.33;36.00;21.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:08:41;44.67;34.33;21.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:11:08;48.00;37.00;22.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:13:35;58.33;43.00;24.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:16:01;52.00;39.00;24.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:18:26;51.00;39.67;24.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:20:51;51.67;36.33;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:23:17;48.67;38.00;23.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:25:42;39.33;34.33;22.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:28:07;53.67;40.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:30:33;59.00;44.67;26.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:32:58;52.67;36.67;24.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:35:24;51.67;37.67;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:37:50;49.33;38.33;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:40:15;50.00;38.00;23.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:42:44;48.33;36.33;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:45:10;48.00;38.00;23.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:47:36;50.33;37.67;24.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:50:01;48.67;38.00;24.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:52:26;47.00;36.00;22.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:54:52;51.33;37.00;23.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:57:17;45.00;38.67;23.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T07:59:42;50.67;37.67;23.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:02:08;49.67;37.67;24.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:04:33;50.67;39.33;23.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:06:59;51.67;39.33;23.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:09:24;50.33;38.33;23.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:11:49;48.67;37.33;21.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:14:16;48.33;36.67;22.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:16:42;54.33;39.67;23.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:19:07;50.00;37.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:21:33;45.33;38.00;23.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:23:58;41.33;35.00;22.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:26:23;41.33;35.00;21.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:28:49;40.67;34.33;22.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:31:14;49.33;36.67;21.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:33:41;43.33;33.33;19.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:36:07;43.33;34.33;21.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:38:32;37.67;32.33;20.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:40:58;40.67;35.33;21.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:43:25;46.00;37.67;23.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:45:53;45.75;34.25;20.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:48:22;45.00;35.33;21.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:50:50;39.50;33.50;20.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:53:17;42.75;32.25;21.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:55:44;42.00;32.25;19.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T08:58:11;35.67;32.33;21.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:00:37;43.25;33.50;20.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:03:03;47.00;34.50;21.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:05:28;41.67;35.33;21.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:16:03;41.00;31.25;21.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:18:35;38.60;31.40;19.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:23:40;32.40;29.20;20.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:26:17;32.80;26.40;18.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:28:54;36.40;32.00;19.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:31:20;36.00;28.80;20.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:33:46;39.00;32.60;21.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:36:11;33.00;29.00;19.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:38:47;35.60;28.60;19.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:41:14;30.20;27.00;16.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:43:40;37.25;32.50;21.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:46:25;32.75;26.25;17.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:48:52;33.80;28.80;19.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:51:21;36.40;31.00;19.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:53:53;33.40;28.00;18.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:56:18;26.25;21.50;13.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T09:58:45;33.40;27.40;16.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:01:15;36.00;30.40;17.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:03:41;42.25;33.00;19.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:06:08;38.00;31.20;21.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:08:35;31.60;28.40;19.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:11:05;31.40;26.40;17.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:13:31;35.80;29.00;17.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:16:15;37.60;27.60;18.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:18:41;29.25;27.00;18.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:21:07;34.00;27.75;18.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:23:36;34.20;27.20;17.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:31:58;31.80;25.80;17.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:34:42;35.00;28.80;17.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:40:11;27.60;26.80;17.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:42:37;28.80;26.40;17.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:45:25;30.60;25.40;17.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:48:11;29.40;26.80;17.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:50:37;31.20;28.40;19.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T10:57:59;35.00;30.25;19.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:00:29;31.20;27.80;18.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:02:57;30.00;24.60;15.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:05:25;33.80;27.80;18.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:13:45;32.80;28.20;19.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:24:22;25.00;23.60;16.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:26:55;30.80;28.40;18.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:37:09;30.60;26.20;16.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:39:36;28.40;25.40;16.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:42:03;28.80;26.20;17.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:44:37;32.60;29.20;18.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:47:04;32.20;22.40;12.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:49:31;28.40;25.60;17.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:54:37;33.40;25.40;17.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:57:12;32.20;28.40;16.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T11:59:38;30.00;28.50;19.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T12:02:04;34.00;32.00;18.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T12:04:44;34.40;25.40;17.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T12:09:58;35.00;27.40;17.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T12:12:25;38.20;32.00;21.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T12:14:57;31.50;27.75;17.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T12:17:30;26.00;25.20;16.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T12:19:58;34.00;29.40;18.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T12:22:26;29.60;25.20;16.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T12:25:00;37.40;31.40;19.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-23T12:27:29;25.60;23.40;16.20
