sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-07-23T00:01:54;43.17;38.81;53.52;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:04:22;45.96;38.52;64.66;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:06:49;42.56;38.21;53.24;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:09:16;40.72;36.69;59.47;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:11:44;39.99;35.66;43.04;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:14:11;39.86;34.31;43.86;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:16:39;40.74;38.05;55.00;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:19:06;43.05;39.21;61.47;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:21:33;45.59;41.06;59.19;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:24:01;43.65;41.14;55.94;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:26:28;47.45;43.09;61.22;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:28:58;49.10;46.45;62.67;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:31:25;49.70;47.38;59.24;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:33:54;69.15;44.51;95.56;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:36:22;51.51;44.76;63.27;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:38:58;52.40;47.81;62.31;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:41:25;51.80;47.30;58.81;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:43:52;52.76;46.65;59.69;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:46:20;56.54;51.92;64.49;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:48:48;59.27;53.35;66.39;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:51:17;60.52;53.93;68.54;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:53:44;60.07;55.40;67.46;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:56:12;59.19;53.98;67.32;;
60031;Laerm;45901;47.600;9.890;2022-07-23T00:58:43;57.27;52.29;64.41;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:01:11;55.03;46.48;63.30;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:03:39;51.97;45.51;62.64;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:06:06;52.82;48.54;60.43;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:08:34;53.20;48.52;62.56;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:11:02;55.23;50.90;62.62;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:13:29;56.29;51.84;64.22;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:15:56;57.31;52.85;64.13;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:18:23;55.35;48.51;62.88;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:20:50;51.37;45.60;59.32;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:23:19;49.16;44.62;58.79;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:25:49;47.69;44.58;56.01;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:28:19;48.26;44.62;59.00;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:30:48;48.75;44.80;58.63;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:33:15;47.44;42.35;62.82;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:35:43;43.63;39.92;52.98;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:38:10;41.71;38.81;51.26;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:40:39;41.49;39.21;48.90;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:43:06;44.58;38.81;60.91;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:45:33;40.09;35.66;45.86;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:48:00;41.79;35.66;60.81;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:50:27;39.09;34.31;42.90;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:52:54;38.61;33.44;43.54;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:55:21;38.46;32.93;46.10;;
60031;Laerm;45901;47.600;9.890;2022-07-23T01:57:50;41.11;32.93;46.05;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:00:17;40.10;34.69;44.80;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:02:44;40.82;32.93;59.85;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:05:11;45.26;32.35;62.83;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:07:39;38.60;32.35;43.63;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:10:07;39.18;33.44;43.29;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:12:34;38.25;32.35;42.53;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:15:04;38.35;33.44;42.09;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:17:32;39.04;33.90;42.41;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:19:59;40.29;33.44;59.78;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:22:27;38.89;33.44;43.94;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:24:54;40.13;34.31;50.95;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:27:22;38.89;33.44;42.90;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:29:49;38.68;32.35;42.35;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:32:18;37.99;32.35;41.46;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:34:46;41.47;32.93;62.65;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:37:14;38.72;32.93;42.03;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:39:41;39.08;33.90;41.53;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:42:08;43.15;35.66;60.16;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:44:35;39.67;35.04;43.29;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:47:03;39.96;35.04;46.64;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:49:32;42.78;32.93;60.48;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:51:59;40.43;35.04;45.77;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:54:26;38.98;32.93;41.75;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:56:53;39.01;34.31;42.76;;
60031;Laerm;45901;47.600;9.890;2022-07-23T02:59:20;39.32;35.36;41.89;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:01:48;41.00;34.69;52.36;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:04:16;46.14;35.59;61.86;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:06:45;39.82;34.69;51.39;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:09:12;40.91;34.69;52.76;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:11:39;39.18;34.69;41.96;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:14:07;38.99;34.31;41.82;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:16:34;39.86;32.93;52.78;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:19:04;40.30;33.44;59.93;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:21:31;39.07;32.93;42.09;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:24:01;39.44;34.31;42.35;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:26:37;39.44;35.04;42.09;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:29:05;40.01;35.04;43.34;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:31:32;40.56;35.94;58.37;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:33:59;41.94;35.04;59.97;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:36:27;39.57;34.31;43.04;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:38:54;41.40;35.36;46.45;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:41:23;40.05;33.44;42.82;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:43:50;39.68;35.04;42.16;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:46:17;41.28;35.66;56.85;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:48:44;44.72;35.94;59.73;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:51:11;40.82;36.45;49.63;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:54:10;41.16;36.91;51.85;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:56:38;41.17;36.45;55.55;;
60031;Laerm;45901;47.600;9.890;2022-07-23T03:59:06;40.08;35.94;42.35;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:01:56;41.25;35.94;50.51;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:04:23;48.76;37.52;62.70;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:06:50;42.17;35.66;61.34;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:09:17;41.42;36.45;53.32;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:11:46;39.98;35.94;47.40;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:14:13;43.72;35.01;56.54;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:16:40;44.14;36.45;58.24;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:19:08;41.90;36.91;61.74;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:21:35;43.00;38.67;57.44;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:24:03;41.52;36.91;59.43;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:26:30;40.45;36.45;49.33;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:28:59;40.25;36.45;50.75;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:31:26;40.36;36.20;53.27;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:33:54;42.60;36.69;62.65;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:36:21;41.47;37.32;47.12;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:38:48;41.65;37.12;53.57;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:41:15;42.62;36.20;54.95;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:43:42;43.63;38.81;54.07;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:46:11;42.58;38.67;58.41;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:48:38;47.68;39.21;63.52;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:51:06;42.65;37.52;57.36;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:53:33;44.81;38.95;57.40;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:56:43;43.12;38.37;56.57;;
60031;Laerm;45901;47.600;9.890;2022-07-23T04:59:10;42.86;39.11;58.42;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:01:38;42.98;39.46;51.26;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:04:07;48.23;38.37;65.77;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:06:34;42.52;38.05;54.90;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:09:02;46.23;39.81;62.58;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:11:29;43.55;39.34;54.45;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:13:56;41.42;36.45;49.34;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:16:23;41.10;37.88;50.65;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:18:52;42.03;37.70;60.36;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:21:19;42.84;37.70;53.74;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:23:47;45.66;38.67;61.97;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:26:14;41.69;38.05;49.64;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:28:41;42.22;38.05;52.62;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:31:08;43.50;39.46;63.29;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:33:36;44.42;39.08;60.47;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:36:06;41.74;38.18;51.87;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:38:33;43.51;38.21;63.14;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:41:01;43.35;36.45;62.56;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:43:28;78.01;26.91;92.37;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:45:56;87.06;34.69;100.27;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:48:23;84.81;41.14;96.43;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:50:50;78.96;39.46;95.34;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:53:19;65.98;35.59;96.49;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:55:46;42.09;37.32;53.10;;
60031;Laerm;45901;47.600;9.890;2022-07-23T05:58:14;41.70;37.70;57.72;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:00:41;41.98;37.12;50.47;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:03:08;47.72;37.32;62.01;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:05:36;43.32;37.70;54.83;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:08:04;41.77;37.12;53.03;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:10:32;43.71;37.52;57.96;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:13:00;44.84;38.37;65.09;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:15:28;43.93;38.37;63.26;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:17:56;46.30;38.67;67.80;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:20:23;44.33;39.70;62.32;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:22:50;43.96;38.05;59.31;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:25:17;42.15;37.88;48.26;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:27:47;45.01;37.52;58.88;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:30:15;44.97;38.52;59.28;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:32:43;44.49;37.12;60.64;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:35:10;44.26;38.81;57.95;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:37:37;42.84;38.21;55.12;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:40:06;44.30;39.21;59.15;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:42:34;43.13;37.12;57.77;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:45:05;45.03;38.67;58.57;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:47:33;44.10;39.46;58.80;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:50:00;46.79;39.58;62.64;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:52:28;44.93;39.70;58.29;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:54:55;43.88;39.34;57.87;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:57:22;44.33;39.21;62.06;;
60031;Laerm;45901;47.600;9.890;2022-07-23T06:59:51;47.33;38.67;65.95;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:02:20;46.49;39.08;60.63;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:04:47;49.40;39.92;65.11;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:07:14;45.30;39.21;63.01;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:09:41;44.20;39.81;56.26;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:12:08;45.35;39.81;57.55;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:14:37;43.88;38.81;54.85;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:17:05;45.84;39.21;61.76;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:19:35;45.10;39.21;60.02;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:22:03;45.82;39.70;63.58;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:24:30;44.86;39.21;61.58;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:26:57;45.47;40.98;58.10;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:29:24;44.93;38.95;62.89;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:31:51;45.14;39.11;65.35;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:34:18;44.63;39.70;63.94;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:36:55;48.10;40.53;63.27;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:39:27;46.12;40.43;66.97;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:41:54;50.17;40.33;66.04;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:44:21;47.61;38.52;69.73;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:46:48;45.63;39.46;60.30;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:49:15;48.12;40.43;63.25;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:51:45;46.04;39.70;61.41;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:54:14;43.81;39.81;56.26;;
60031;Laerm;45901;47.600;9.890;2022-07-23T07:56:59;47.33;42.22;62.67;;
60031;Laerm;45901;47.600;9.890;2022-07-23T08:03:32;52.42;45.42;63.36;;
60031;Laerm;45901;47.600;9.890;2022-07-23T08:06:04;47.29;41.89;59.05;;
60031;Laerm;45901;47.600;9.890;2022-07-23T08:12:41;51.96;43.99;63.21;;
60031;Laerm;45901;47.600;9.890;2022-07-23T08:18:54;49.42;44.11;63.28;;
60031;Laerm;45901;47.600;9.890;2022-07-23T08:25:25;51.00;44.83;60.63;;
60031;Laerm;45901;47.600;9.890;2022-07-23T08:28:04;52.33;44.35;66.13;;
60031;Laerm;45901;47.600;9.890;2022-07-23T08:30:55;51.20;43.68;60.37;;
60031;Laerm;45901;47.600;9.890;2022-07-23T08:49:19;46.59;39.92;65.61;;
60031;Laerm;45901;47.600;9.890;2022-07-23T08:53:11;48.48;40.88;62.82;;
60031;Laerm;45901;47.600;9.890;2022-07-23T08:55:38;46.02;40.33;57.68;;
60031;Laerm;45901;47.600;9.890;2022-07-23T08:58:06;50.72;40.53;69.64;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:00:35;49.15;40.43;69.27;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:03:02;48.38;39.46;62.56;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:05:30;49.95;40.62;63.33;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:08:09;49.46;44.90;63.56;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:10:49;49.08;43.44;59.60;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:13:41;50.91;43.54;61.57;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:16:13;47.66;41.61;60.58;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:18:45;45.83;40.33;67.69;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:21:20;51.95;41.06;70.14;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:23:53;50.96;41.38;69.36;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:26:34;49.71;40.80;77.07;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:29:07;46.29;40.23;65.10;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:31:46;49.02;40.43;70.88;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:34:17;49.39;40.43;77.28;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:36:45;48.36;40.62;68.29;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:39:15;47.18;41.46;59.81;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:41:45;46.94;41.46;61.22;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:44:16;47.41;41.22;63.50;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:46:46;45.09;40.89;60.25;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:49:18;55.15;40.43;86.95;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:51:51;90.52;40.71;97.63;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:54:29;72.49;42.71;94.34;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:56:59;48.70;42.29;57.29;;
60031;Laerm;45901;47.600;9.890;2022-07-23T09:59:29;46.60;41.61;57.12;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:01:59;61.90;42.47;76.56;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:04:28;52.45;42.88;66.70;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:06:57;47.74;41.82;66.60;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:09:28;47.47;40.43;61.48;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:11:57;45.50;40.33;58.29;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:14:29;46.81;41.68;57.90;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:17:00;46.18;42.29;55.61;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:19:27;50.68;45.01;64.90;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:22:00;52.49;45.04;62.81;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:24:47;48.47;40.80;59.16;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:30:54;51.91;40.71;71.18;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:33:32;46.04;40.62;63.80;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:36:12;47.09;41.38;56.87;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:38:53;47.67;41.38;59.57;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:41:32;49.09;41.14;61.20;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:44:08;44.39;40.62;54.86;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:46:36;44.31;40.43;60.00;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:49:25;46.92;40.71;63.18;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:52:25;46.19;39.58;59.00;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:54:55;46.05;40.33;57.95;;
60031;Laerm;45901;47.600;9.890;2022-07-23T10:57:24;44.26;40.43;57.62;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:00:16;44.31;39.68;58.09;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:02:46;46.91;39.92;62.53;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:05:17;45.53;39.81;60.87;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:08:23;44.50;39.46;59.60;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:11:07;45.94;39.08;60.37;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:13:47;44.52;39.58;58.15;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:16:25;42.14;39.21;52.19;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:19:06;45.49;39.21;62.55;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:22:02;47.13;39.81;60.32;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:24:29;45.22;39.21;57.57;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:27:00;46.61;39.21;62.23;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:29:47;47.49;39.92;64.91;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:32:33;52.49;40.03;68.89;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:35:23;45.67;39.92;63.26;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:37:54;44.17;39.34;61.58;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:40:25;44.44;39.21;55.05;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:42:57;44.87;39.21;57.09;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:45:32;47.04;40.13;57.76;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:48:00;45.76;39.99;62.22;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:50:27;59.32;40.23;70.86;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:52:56;63.03;53.66;71.91;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:55:24;58.68;39.92;70.10;;
60031;Laerm;45901;47.600;9.890;2022-07-23T11:57:54;47.06;39.81;61.21;;
60031;Laerm;45901;47.600;9.890;2022-07-23T12:00:28;46.21;40.33;62.35;;
60031;Laerm;45901;47.600;9.890;2022-07-23T12:02:58;45.65;38.67;62.67;;
60031;Laerm;45901;47.600;9.890;2022-07-23T12:05:29;42.29;38.67;53.30;;
60031;Laerm;45901;47.600;9.890;2022-07-23T12:08:00;45.05;37.70;57.39;;
60031;Laerm;45901;47.600;9.890;2022-07-23T12:10:29;42.66;37.70;54.53;;
60031;Laerm;45901;47.600;9.890;2022-07-23T12:13:02;44.08;39.58;57.61;;
60031;Laerm;45901;47.600;9.890;2022-07-23T12:15:32;42.81;39.34;55.09;;
60031;Laerm;45901;47.600;9.890;2022-07-23T12:18:04;44.45;38.21;58.72;;
60031;Laerm;45901;47.600;9.890;2022-07-23T12:20:34;42.35;38.37;50.04;;
60031;Laerm;45901;47.600;9.890;2022-07-23T12:23:06;43.40;39.58;55.25;;
60031;Laerm;45901;47.600;9.890;2022-07-23T12:26:04;44.32;39.34;68.09;;
60031;Laerm;45901;47.600;9.890;2022-07-23T13:15:39;44.66;38.37;64.60;;
60031;Laerm;45901;47.600;9.890;2022-07-23T13:18:48;43.76;39.21;64.16;;
60031;Laerm;45901;47.600;9.890;2022-07-23T14:16:09;44.81;38.67;58.01;;
60031;Laerm;45901;47.600;9.890;2022-07-23T14:18:37;45.14;38.02;63.88;;
60031;Laerm;45901;47.600;9.890;2022-07-23T14:21:45;42.98;38.81;60.96;;
60031;Laerm;45901;47.600;9.890;2022-07-23T14:24:34;44.35;39.21;60.35;;
60031;Laerm;45901;47.600;9.890;2022-07-23T14:27:08;50.12;37.88;71.35;;
60031;Laerm;45901;47.600;9.890;2022-07-23T14:29:36;46.01;37.52;64.43;;
60031;Laerm;45901;47.600;9.890;2022-07-23T14:32:05;45.94;38.21;66.88;;
60031;Laerm;45901;47.600;9.890;2022-07-23T14:34:32;45.18;36.91;61.97;;
60031;Laerm;45901;47.600;9.890;2022-07-23T14:37:03;46.26;38.81;72.64;;
60031;Laerm;45901;47.600;9.890;2022-07-23T15:32:19;53.09;38.52;70.19;;
60031;Laerm;45901;47.600;9.890;2022-07-23T15:34:47;47.41;38.52;63.18;;
60031;Laerm;45901;47.600;9.890;2022-07-23T15:37:52;44.72;38.81;59.50;;
60031;Laerm;45901;47.600;9.890;2022-07-23T15:40:59;46.93;38.67;62.36;;
60031;Laerm;45901;47.600;9.890;2022-07-23T15:44:00;43.61;37.88;58.62;;
60031;Laerm;45901;47.600;9.890;2022-07-23T15:46:37;44.19;38.05;65.59;;
60031;Laerm;45901;47.600;9.890;2022-07-23T16:05:47;51.16;39.21;62.24;;
60031;Laerm;45901;47.600;9.890;2022-07-23T16:08:24;50.12;44.47;64.58;;
