sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:02:07;79.2776044087378;;;199;150610
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:04:38;82.31104075979422;;;208;151620
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:07:09;84.54505762030139;;;213;151162
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:09:39;89.52610846585408;;;225;150794
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:12:10;86.13012560643318;;;216;150470
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:14:41;83.25716992334736;;;208;149897
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:17:12;75.55919803306215;;;189;150081
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:22:21;80.87327198119597;;;203;150606
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:24:44;82.56043185456663;;;208;151162
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:27:15;71.48435948690116;;;180;151082
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:29:46;89.05085307271824;;;224;150925
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:32:17;91.39012324421692;;;230;151001
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:34:47;81.27980783330656;;;194;143209
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:37:17;82.944;;;216;156250
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:39:54;81.87849983530187;;;203;148757
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:42:17;77.1927060769564;;;196;152346
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:44:48;91.80964799648729;;;230;150311
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:47:25;97.52925877763329;;;240;147648
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:52:20;78.68589207453749;;;196;149455
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:54:51;93.54242817277837;;;238;152658
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:57:22;91.2831923649183;;;227;149206
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T00:59:53;87.00787401574803;;;221;152400
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:02:24;92.18183632070766;;;231;150355
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:04:54;96.45089802533656;;;243;151165
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:09:56;85.24431876961275;;;206;144995
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:12:26;88.43910718615602;;;231;156718
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:14:58;84.42532759827948;;;211;149955
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:17:28;82.25554054596279;;;205;149534
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:19:58;90.22556390977444;;;228;151620
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:22:28;93.55696379665353;;;234;150069
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:25:05;90.05583461746282;;;225;149907
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:30:00;76.71261915960596;;;193;150953
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:32:31;79.47390140976317;;;199;150238
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:35:03;88.0053431815503;;;224;152718
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:37:32;101.97552587379029;;;255;150036
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:40:03;77.89769436140536;;;195;150197
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:42:33;94.7538864419316;;;237;150073
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:45:04;90.49713359005332;;;226;149839
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:47:34;91.37317998530084;;;230;151029
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:50:06;95.73965118722421;;;243;152288
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T01:57:38;81.32836326668925;;;204;150501
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:02:39;87.28925026904221;;;219;150534
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:05:12;89.04436317379552;;;224;150936
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:07:40;85.34907638675553;;;213;149738
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:10:11;87.50837636485474;;;222;152214
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:15:13;83.93611308170179;;;211;150829
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:17:44;81.52392171561672;;;203;149404
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:20:21;83.28015945585034;;;211;152017
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:25:16;74.70946319867183;;;189;151788
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:27:47;86.06024216951866;;;215;149895
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:30:18;93.86296007828571;;;235;150219
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:32:48;87.13701200952273;;;219;150797
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:35:19;92.37510609320411;;;234;151989
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:37:50;76.79078510578731;;;192;150018
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:40:20;94.01703726819422;;;236;150611
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:42:51;83.4006274904354;;;210;151078
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:45:22;83.67260614392217;;;211;151304
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:52:54;90.35846152829977;;;228;151397
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:55:24;80.86199685315381;;;203;150627
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T02:57:55;80.07861781384045;;;201;150602
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:00:26;75.8006693741484;;;191;151186
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:02:57;93.23791675281281;;;233;149939
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:05:28;83.87698042870457;;;210;150220
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:07:58;85.92301245289742;;;217;151531
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:10:29;85.65706769948645;;;216;151301
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:13:00;74.34944237918215;;;187;150909
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:15:37;82.3623812144804;;;207;150797
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:20:33;83.35418285247758;;;211;151882
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:23:04;85.64857648893705;;;216;151316
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:25:35;85.02973391785757;;;214;151006
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:28:05;71.8298555377207;;;179;149520
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:30:35;83.9355565868859;;;211;150830
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:33:06;80.10573957624064;;;200;149802
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:35:35;71.0796384788425;;;178;150254
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:38:06;85.48254565695656;;;215;150908
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:40:44;84.87859306094256;;;213;150568
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:45:39;71.48371981576635;;;179;150244
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:48:09;77.85192246584049;;;196;151056
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:50:40;77.77263408504729;;;196;151210
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:53:11;82.49404320925855;;;206;149829
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:55:42;85.10412662221457;;;214;150874
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T03:58:12;80.41196276490395;;;203;151470
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:00:43;77.06516773591277;;;194;151041
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:03:14;76.72374714992253;;;189;147803
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:05:49;72.41413054114884;;;185;153285
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:13:17;81.3024251918539;;;205;151287
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:15:48;85.30448410625368;;;215;151223
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:18:19;89.88734119903054;;;225;150188
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:20:50;71.82618064284432;;;180;150363
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:23:20;83.56047191771283;;;210;150789
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:25:50;86.90625685184078;;;218;150507
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:28:21;92.36526747442039;;;232;150706
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:30:51;86.17836671476417;;;217;151082
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:33:22;88.3540558909367;;;221;150078
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:35:53;82.34927496833996;;;207;150821
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:38:30;84.89663602061965;;;213;150536
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:43:25;83.07904321291466;;;211;152385
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:45:56;66.63651840817195;;;167;150368
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:48:26;86.77883339525503;;;218;150728
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:50:57;71.58630236313898;;;181;151705
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:53:28;90.29737936938986;;;225;149506
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:55:59;70.40860725445987;;;178;151686
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T04:58:29;81.67149030646632;;;206;151338
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:01:00;85.61984787543308;;;215;150666
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:03:31;84.41562750940717;;;212;150683
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:11:04;86.84278667082734;;;218;150617
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:13:34;85.71656389538592;;;215;150496
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:16:05;75.7966585975634;;;191;151194
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:18:36;89.61584673698745;;;225;150643
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:21:06;78.76009488525814;;;197;150076
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:23:37;80.2776600254345;;;202;150976
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:26:08;81.77848352520842;;;206;151140
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:28:38;81.72367516174478;;;204;149773
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:31:09;77.77983544538215;;;196;151196
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:33:46;83.9021803963152;;;211;150890
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:38:41;71.02610903896516;;;179;151212
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:41:12;79.99306726750348;;;200;150013
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:43:43;76.04211360110895;;;192;151495
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:46:14;78.70188498338737;;;197;150187
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:48:44;90.07400353153582;;;227;151209
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:51:19;73.64014515733118;;;185;150733
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:53:46;83.4746661013356;;;210;150944
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:56:16;80.71208673537679;;;201;149420
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T05:58:47;70.69138012742879;;;179;151928
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:01:25;83.72148652150513;;;210;150499
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:08:50;75.22487860535463;;;189;150748
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:11:21;98.68553013385394;;;246;149566
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:13:52;84.44869343530911;;;212;150624
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:16:23;81.16254177966603;;;206;152287
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:21:24;77.12337752688386;;;194;150927
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:23:59;82.80486327099406;;;205;148542
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:26:25;89.3719806763285;;;222;149040
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:28:55;79.19839262375562;;;203;153791
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:31:25;89.49201297101497;;;224;150181
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:33:56;82.89173351842706;;;207;149834
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:36:33;87.26200516665449;;;219;150581
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:41:28;78.12241822592051;;;197;151301
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:44:06;79.0661895046657;;;197;149495
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:46:29;82.15462627506732;;;209;152639
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:49:00;84.40693025322079;;;209;148566
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:51:30;79.18701332981391;;;200;151540
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:54:00;73.9611637616807;;;186;150890
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:56:32;79.15619758553709;;;199;150841
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T06:59:02;84.13199198364983;;;212;151191
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:01:33;89.06383570903164;;;224;150903
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:04:04;82.67462493950637;;;205;148776
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:06:34;82.80662452996239;;;207;149988
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:09:11;83.28947368421052;;;211;152000
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:11:45;79.87336825861486;;;201;150989
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:14:07;78.15823054019566;;;196;150464
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:16:37;78.34551161993194;;;198;151636
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:19:08;86.22639751966042;;;216;150302
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:21:39;89.41637689137119;;;222;148966
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:29:10;83.37932272585225;;;209;150397
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:36:43;75.65854624678154;;;191;151470
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:41:45;86.80186876194522;;;218;150688
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:49:17;71.69816248971543;;;183;153142
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:51:54;83.19235744850234;;;209;150735
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:54:18;77.68924302788845;;;195;150600
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:56:49;90.21898970629148;;;227;150966
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T07:59:20;75.97022824565047;;;189;149269
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:01:51;74.16173570019724;;;188;152100
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:04:28;91.71385277932849;;;230;150468
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:07:05;89.91831082030387;;;224;149469
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:09:26;80.40612354024597;;;203;151481
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:11:53;79.6999845698683;;;198;149059
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:14:24;84.63900480277144;;;215;152412
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:16:55;87.92833708503039;;;222;151487
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:19:26;76.68701446535438;;;192;150221
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:21:56;82.98206025794583;;;209;151117
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:26:58;74.34795643049866;;;186;150105
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:29:29;83.04470772103865;;;209;151003
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:32:00;78.52832109357958;;;198;151283
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:39:32;88.96591565569035;;;231;155790
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:42:03;89.93255058705971;;;222;148111
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:44:34;80.05912863749043;;;204;152887
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:47:05;82.48908821527249;;;206;149838
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:49:35;74.52086650326689;;;188;151367
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:52:06;93.04719670573328;;;235;151536
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:54:37;90.42655156230376;;;228;151283
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:57:08;82.19998004854853;;;206;150365
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T08:59:39;75.0193502292258;;;189;151161
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:02:16;84.06151231043;;;211;150604
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:09:42;88.71031903890524;;;223;150828
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:12:13;81.90194517119781;;;204;149447
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:14:44;75.23930827107161;;;191;152314
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:17:15;82.81269794701855;;;207;149977
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:19:45;85.35588217697385;;;214;150429
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:22:17;82.04681028161478;;;207;151377
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:25:02;89.65453120641794;;;225;150578
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:27:17;76.58431291307747;;;191;149639
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:29:55;78.74274090357295;;;200;152395
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:32:25;86.65326713431922;;;217;150254
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:37:21;82.21517604771392;;;207;151067
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:40:04;77.8550148957299;;;196;151050
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:42:25;74.81644104557303;;;188;150769
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:44:56;69.96361891816255;;;175;150078
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:47:26;82.56043185456663;;;208;151162
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:50:03;79.32533402776387;;;198;149763
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:52:55;81.86589393908692;;;202;148047
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:55:02;70.61747552387779;;;179;152087
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T09:57:25;78.00898885303027;;;197;151521
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:00:04;88.73197215468142;;;222;150115
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:15:02;85.24546424759872;;;213;149920
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:22:35;82.16118482278178;;;206;150436
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:25:42;77.29802239251988;;;194;150586
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:27:39;73.53088097188643;;;184;150141
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:30:07;80.8694451567092;;;205;152097
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:32:38;86.76329143311996;;;218;150755
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:35:09;87.12681347667959;;;218;150126
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:37:45;75.68488784814713;;;188;149039
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:40:15;80.77253733730532;;;202;150051
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:45:21;83.32451592424083;;;210;151216
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:47:40;88.80157692486378;;;223;150673
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:50:21;89.23142003542817;;;225;151292
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:52:59;86.80129272873269;;;218;150689
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:55:38;79.78936676378605;;;199;149644
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T10:57:48;88.27818136437082;;;224;152246
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:05:19;80.63394967329349;;;203;151053
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:08:10;77.87718450138073;;;196;151007
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:10:32;79.20975991614645;;;199;150739
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:15:20;75.53759619875322;;;186;147741
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:17:59;75.24493794905291;;;192;153100
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:20:23;83.75286949503503;;;211;151159
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:22:54;77.0756512825974;;;193;150242
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:25:30;80.59841939817119;;;197;146653
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:27:53;75.09776327991752;;;193;154199
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:30:40;93.01701285191773;;;231;149005
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:32:53;71.6566813587057;;;181;151556
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:35:26;82.11860690699868;;;206;150514
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:38:04;85.32286492549271;;;213;149784
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:42:57;84.0352789614508;;;212;151365
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:45:59;82.83479061205706;;;204;147764
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:47:59;86.93722505776235;;;222;153214
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:50:28;86.73581549653257;;;217;150111
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:53:00;88.80629210500116;;;223;150665
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:55:30;82.63754802401365;;;209;151747
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T11:58:00;76.99519278718608;;;193;150399
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:00:39;79.01142606312933;;;198;150358
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:03:09;90.95904195105159;;;229;151057
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:05:40;85.88730424686993;;;217;151594
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:08:05;76.03452737176637;;;191;150721
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:10:37;88.78036480900278;;;223;150709
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:13:08;80.33787204561806;;;201;150116
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:15:40;90.29047395898648;;;228;151511
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:18:08;84.95762281254446;;;209;147603
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:20:40;85.39676350165725;;;219;153870
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:23:09;84.01019270584489;;;211;150696
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:25:40;75.7721018493418;;;191;151243
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:28:12;84.7000539363551;;;212;150177
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:30:42;79.56037286503104;;;201;151583
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:38:15;77.43566781678827;;;196;151868
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:40:45;88.15179050051951;;;222;151103
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:43:31;89.86601424572865;;;221;147553
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:45:47;85.09095147743535;;;219;154423
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:48:18;82.54082181948681;;;207;150471
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:50:52;70.63585497162661;;;178;151198
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:53:22;89.43595722973778;;;225;150946
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:55:50;72.58659540949608;;;182;150441
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T12:58:20;72.98449740521602;;;184;151265
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T13:00:54;76.90099664225683;;;192;149803
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T13:03:24;89.50104155029997;;;227;152177
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T13:05:54;81.12294814653767;;;199;147184
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T13:08:26;75.31036105826747;;;192;152967
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T13:13:27;76.7489519013113;;;191;149318
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T13:15:57;78.24128347317536;;;198;151838
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T13:23:30;79.01615574430159;;;198;150349
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-23T13:26:00;71.65445738761458;;;179;149886
