sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:00:17;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:02:42;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:05:08;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:07:33;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:09:58;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:12:23;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:14:49;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:17:15;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:19:40;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:22:05;11;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:24:31;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:26:56;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:29:21;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:31:47;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:34:12;9;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:36:37;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:39:03;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:41:28;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:43:54;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:46:19;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:48:44;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:51:10;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:53:35;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:56:00;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T00:58:26;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:00:52;15;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:03:17;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:05:43;9;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:08:08;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:10:33;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:12:59;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:15:24;13;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:17:50;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:20:15;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:22:40;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:25:06;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:27:31;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:29:56;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:32:21;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:34:47;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:37:12;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:39:37;9;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:42:02;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:44:28;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:46:53;14;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:49:18;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:51:44;12;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:54:09;11;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:56:34;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T01:59:00;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:01:25;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:03:51;13;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:06:16;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:08:41;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:11:07;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:13:32;12;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:15:58;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:18:23;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:20:48;9;7;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:23:14;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:25:39;21;20;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:28:04;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:30:29;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:32:55;9;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:35:20;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:37:46;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:40:11;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:42:36;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:45:02;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:47:27;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:49:52;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:52:17;12;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:54:43;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:57:08;12;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T02:59:33;13;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:01:59;8;7;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:04:24;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:06:49;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:09:15;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:11:40;12;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:14:05;12;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:16:31;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:18:56;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:21:21;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:23:47;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:26:12;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:28:37;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:31:03;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:33:28;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:35:53;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:38:19;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:40:44;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:43:10;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:45:35;9;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:48:01;16;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:50:26;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:52:51;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:55:17;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T03:57:42;12;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:00:08;12;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:02:33;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:04:58;14;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:07:24;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:09:49;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:12:14;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:14:40;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:17:05;15;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:19:31;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:21:56;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:24:22;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:26:47;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:29:12;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:31:38;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:34:03;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:36:28;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:38:54;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:41:19;12;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:43:44;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:46:09;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:48:35;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:51:00;11;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:53:25;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:55:50;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T04:58:16;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:00:41;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:03:06;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:05:32;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:07:57;12;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:10:22;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:12:47;12;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:15:13;12;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:17:38;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:20:04;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:22:28;17;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:24:54;12;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:27:19;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:29:44;16;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:32:10;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:34:35;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:37:00;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:39:26;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:41:51;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:44:16;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:46:42;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:49:07;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:51:32;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:53:58;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:56:23;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T05:58:48;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:01:14;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:03:39;13;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:06:04;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:08:29;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:10:55;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:13:20;13;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:15:45;14;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:18:10;20;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:20:35;20;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:23:00;18;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:25:26;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:27:51;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:30:17;16;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:32:42;19;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:35:07;20;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:37:32;25;22;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:39:57;20;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:42:23;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:44:48;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:47:13;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:49:39;17;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:52:04;19;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:54:29;18;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:56:54;17;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T06:59:20;21;21;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:01:46;23;23;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:04:11;22;20;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:06:36;18;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:09:02;19;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:11:27;22;20;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:13:53;20;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:16:18;19;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:18:43;20;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:21:09;17;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:23:34;20;20;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:25:59;15;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:28:24;21;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:30:50;19;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:33:15;18;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:35:40;17;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:38:06;20;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:40:31;20;20;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:42:56;22;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:45:22;23;22;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:47:47;22;21;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:50:13;25;23;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:52:39;23;22;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:55:05;20;20;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:57:29;21;20;
70554;PMS5003;58104;52.744;15.242;2022-07-23T07:59:55;22;21;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:02:20;17;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:04:45;25;22;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:07:10;20;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:09:35;19;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:12:01;20;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:14:26;20;20;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:16:51;23;20;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:19:17;22;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:21:42;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:24:07;17;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:26:32;21;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:28:58;21;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:31:23;20;20;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:33:48;19;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:36:13;18;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:38:39;17;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:41:04;21;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:43:30;23;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:45:55;23;23;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:48:21;28;25;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:50:46;21;20;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:53:11;26;24;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:55:36;21;21;
70554;PMS5003;58104;52.744;15.242;2022-07-23T08:58:02;20;20;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:00:27;18;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:02:52;17;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:05:18;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:10:08;19;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:12:33;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:15:00;24;22;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:17:23;19;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:19:49;19;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:24:39;15;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:27:05;19;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:29:30;18;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:31:56;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:34:21;17;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:36:46;15;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:39:11;17;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:41:38;16;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:44:06;16;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:46:27;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:48:52;20;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:51:17;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:53:42;17;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:56:08;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T09:58:33;15;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:00:58;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:03:23;23;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:05:49;21;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:08:14;16;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:10:39;24;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:13:05;15;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:15:30;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:17:55;18;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:20:21;20;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:22:47;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:25:14;17;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:27:42;15;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:30:04;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:32:31;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:34:55;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:37:21;17;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:39:44;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:42:10;15;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:44:37;20;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:47:01;15;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:49:26;17;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:54:20;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T10:59:07;14;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:01:32;17;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:03:57;21;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:06:22;15;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:08:47;17;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:11:13;16;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:13:39;24;22;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:16:04;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:20:55;22;19;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:23:20;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:25:45;19;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:28:12;18;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:30:37;16;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:35:27;15;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:37:52;15;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:40:17;17;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:45:08;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:47:33;17;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:50:02;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:52:24;19;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:54:50;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:57:14;19;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T11:59:40;17;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:02:05;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:06:56;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:09:21;14;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:14:11;16;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:16:37;18;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:19:02;15;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:21:28;15;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:26:18;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:28:44;19;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:31:09;17;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:33:35;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:36:01;15;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:38:26;23;21;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:40:51;19;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:43:19;16;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:45:42;18;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:48:07;16;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:50:32;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:53:01;17;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:55:26;17;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T12:57:48;14;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:00:14;17;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:05:04;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:07:29;16;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:09:54;15;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:12:20;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:14:45;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:17:11;17;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:19:36;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:22:01;18;18;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:24:27;15;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:26:52;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:29:17;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:31:43;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:34:08;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:36:33;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:38:58;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:41:24;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:43:49;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:46:14;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:48:40;18;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:51:05;15;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:53:30;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:55:56;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T13:58:21;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:00:47;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:03:12;14;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:05:37;14;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:08:02;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:10:27;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:12:52;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:15:18;18;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:17:44;19;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:20:09;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:22:34;16;15;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:25:00;13;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:27:25;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:29:50;17;17;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:32:15;15;13;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:34:41;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:37:06;15;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:39:32;14;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:41:56;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:44:22;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:46:47;16;16;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:49:12;15;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:51:38;13;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:54:03;16;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:56:29;13;11;
70554;PMS5003;58104;52.744;15.242;2022-07-23T14:58:54;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T15:01:19;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-23T15:03:44;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-23T15:06:10;16;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T15:08:35;16;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T15:11:00;14;12;
70554;PMS5003;58104;52.744;15.242;2022-07-23T15:13:25;14;14;
