sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T18:52:17;5.00;2.00;1.75
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T18:54:42;4.25;2.00;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T18:57:08;2.00;2.00;1.75
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T18:59:33;2.75;2.75;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:01:59;4.75;2.25;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:04:24;1.50;1.50;1.25
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:06:50;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:09:16;2.25;2.00;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:11:42;3.25;2.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:14:07;2.75;2.00;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:16:33;6.50;4.50;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:18:59;4.50;2.75;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:21:25;4.75;3.00;2.50
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:23:52;1.25;1.25;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:26:17;3.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:28:43;5.00;1.50;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:31:12;3.00;3.00;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:33:44;1.25;1.25;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:36:11;3.25;2.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:38:36;1.50;1.50;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:41:02;1.75;1.75;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:43:28;4.00;2.00;1.25
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:45:54;1.75;1.75;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:48:19;3.00;3.00;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:50:45;2.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:53:10;3.25;2.75;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:55:36;2.75;2.00;1.25
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T19:58:01;3.00;2.75;1.75
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:00:27;3.00;1.50;1.50
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:02:53;2.00;1.25;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:05:19;1.75;1.75;1.75
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:07:44;2.00;1.50;1.25
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:10:10;2.00;2.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:12:36;3.00;2.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:15:05;4.00;2.25;1.50
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:17:37;3.75;3.00;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:20:03;4.25;2.50;1.75
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:22:30;1.25;1.25;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:24:56;1.75;1.75;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:27:21;2.00;2.00;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:29:47;2.75;1.50;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:32:12;2.75;2.75;1.75
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:34:38;2.25;2.25;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:37:03;2.00;2.00;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:39:29;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:41:54;3.00;2.00;1.75
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:44:20;1.25;1.25;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:46:45;1.25;1.25;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:49:11;1.75;0.75;0.75
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:51:37;2.50;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:54:03;2.75;2.75;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:56:29;3.50;1.25;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T20:58:55;2.50;2.00;1.50
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:01:20;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:03:46;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:06:11;2.75;1.25;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:08:37;7.00;3.00;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:11:02;2.75;1.75;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:13:28;2.50;1.00;0.75
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:15:54;1.00;0.75;0.75
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:18:20;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:20:45;1.00;1.00;0.25
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:23:29;2.00;2.00;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:25:54;2.00;2.00;1.25
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:28:20;2.00;2.00;1.25
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:30:45;4.50;2.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:33:11;3.25;2.00;1.25
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:35:36;2.00;2.00;1.75
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:38:02;2.00;2.00;1.50
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:40:28;2.00;2.00;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:42:53;3.00;2.00;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:45:22;0.50;0.50;0.50
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:47:48;2.00;2.00;2.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:50:13;1.75;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:52:39;1.50;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:55:05;1.25;1.25;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:57:33;3.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T21:59:59;1.75;1.25;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:02:24;1.75;1.75;1.50
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:04:50;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:07:16;1.25;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:09:42;4.50;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:12:09;1.50;0.75;0.75
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:14:35;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:17:01;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:19:27;0.75;0.75;0.75
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:21:52;0.75;0.75;0.50
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:24:18;2.00;2.00;1.25
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:26:44;1.00;1.00;0.25
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:29:11;2.00;0.75;0.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:31:37;1.75;1.75;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:34:03;1.50;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:36:29;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:38:54;1.00;1.00;0.50
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:41:20;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:43:45;1.00;1.00;0.50
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:46:11;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:48:37;1.00;1.00;0.50
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:51:02;2.00;2.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:53:28;2.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:55:53;1.25;1.25;1.25
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T22:58:19;0.50;0.00;0.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:00:46;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:03:11;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:05:37;1.75;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:08:02;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:10:28;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:12:53;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:15:19;1.00;1.00;0.50
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:17:45;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:20:11;0.75;0.75;0.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:22:36;0.50;0.50;0.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:25:02;1.25;1.25;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:27:29;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:29:54;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:32:20;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:34:45;2.50;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:37:10;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:39:36;3.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:42:01;1.50;1.50;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:44:27;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:46:52;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:49:18;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:51:43;1.25;0.50;0.50
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:54:09;1.75;1.75;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:56:36;1.00;1.00;1.00
74104;PMS7003;62464;48.54691030;-4.64941290;2022-07-23T23:59:02;1.00;1.00;1.00
