sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:00:14;20.50;16.50;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:02:40;16.00;16.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:05:06;15.00;13.75;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:07:32;15.75;15.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:09:58;14.50;13.00;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:12:23;15.00;14.25;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:14:49;15.00;14.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:17:15;14.00;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:19:41;16.25;16.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:22:06;16.75;15.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:24:32;15.75;14.50;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:26:57;14.75;14.00;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:29:23;13.25;13.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:31:48;14.00;12.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:34:14;14.75;14.75;7.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:36:40;16.75;15.50;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:39:06;14.00;14.00;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:41:32;15.00;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:46:45;15.25;14.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:49:12;14.00;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:51:38;16.00;13.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:54:03;14.00;13.00;8.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:56:29;16.00;15.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T00:58:56;15.00;13.75;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:01:22;14.00;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:03:48;15.25;12.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:06:14;13.00;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:08:39;15.50;15.50;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:11:06;13.00;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:13:32;13.75;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:15:57;13.00;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:18:23;12.75;12.00;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:20:48;15.00;11.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:23:14;16.25;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:25:52;12.25;12.25;6.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:28:19;17.00;15.50;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:30:46;14.50;13.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:33:11;12.50;12.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:35:37;15.50;12.50;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:38:03;17.50;15.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:40:28;15.75;13.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:42:54;12.00;12.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:45:20;14.75;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:47:46;16.75;15.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:50:12;11.75;11.75;5.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:52:38;19.00;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:55:03;14.00;12.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:57:30;13.50;13.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T01:59:56;15.50;13.75;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:02:22;18.00;15.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:04:47;20.75;17.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:07:13;15.00;13.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:09:39;15.25;14.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:12:04;14.00;14.00;7.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:14:30;13.75;13.75;8.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:16:56;13.50;11.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:19:21;16.75;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:21:47;12.50;12.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:24:13;12.75;12.00;6.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:26:39;13.50;12.75;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:29:04;13.25;11.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:31:30;13.50;13.50;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:33:56;12.50;12.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:36:22;13.50;13.50;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:38:48;10.75;10.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:41:14;14.25;13.25;6.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:43:39;15.50;13.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:46:05;13.50;12.50;7.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:48:31;13.00;12.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:50:56;17.75;14.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:53:22;15.50;14.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:55:48;15.50;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T02:58:14;15.50;15.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:00:40;15.75;15.75;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:03:06;13.25;12.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:05:32;17.00;15.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:07:58;15.00;15.00;8.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:10:24;15.75;15.50;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:12:50;15.00;12.50;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:15:15;13.50;12.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:17:41;13.25;12.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:20:07;16.50;13.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:22:33;12.00;12.00;7.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:24:58;12.50;12.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:27:25;17.50;16.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:29:53;18.25;12.00;8.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:32:20;20.75;14.75;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:34:46;14.75;14.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:37:12;13.75;12.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:39:38;12.50;11.75;6.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:42:03;13.50;13.50;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:44:29;15.00;12.75;6.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:46:55;13.00;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:49:20;14.00;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:51:46;14.50;13.50;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:54:12;13.75;13.25;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:56:38;12.50;12.50;6.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T03:59:03;14.00;14.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:01:29;17.00;14.75;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:03:55;18.25;17.25;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:06:20;16.25;14.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:08:46;17.25;14.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:11:12;15.75;14.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:13:37;16.50;14.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:16:03;14.25;13.00;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:18:29;15.75;15.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:20:55;14.75;12.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:23:20;14.75;14.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:25:46;14.75;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:28:12;14.50;14.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:30:37;14.25;13.75;7.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:33:03;13.00;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:35:32;17.00;15.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:37:59;13.00;12.75;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:40:25;14.25;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:42:51;19.25;17.75;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:45:17;17.00;16.50;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:47:43;16.50;16.00;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:50:08;16.00;16.00;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:52:34;15.75;15.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:55:00;20.75;17.50;11.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:57:25;12.50;12.50;7.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T04:59:51;12.50;12.50;7.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:02:16;15.25;14.75;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:04:42;18.00;16.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:07:08;16.75;15.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:09:33;15.50;14.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:11:59;16.50;14.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:14:25;18.25;16.00;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:16:50;16.25;16.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:19:16;14.50;13.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:21:41;15.25;14.25;7.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:24:07;16.75;16.00;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:26:33;19.25;15.50;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:28:58;14.00;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:31:24;16.50;13.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:33:49;15.25;14.25;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:36:15;17.50;16.75;10.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:38:41;15.75;13.75;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:41:07;22.25;19.25;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:43:32;15.00;14.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:45:58;15.00;15.00;10.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:48:23;17.75;16.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:50:49;15.50;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:53:14;15.75;15.50;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:55:40;14.75;14.75;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T05:58:06;19.25;16.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:00:31;16.00;15.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:02:57;14.00;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:05:23;14.75;14.50;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:07:49;17.00;16.50;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:10:15;16.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:12:41;18.00;16.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:15:07;18.25;16.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:17:33;15.75;15.25;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:19:59;19.50;18.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:22:24;17.25;16.50;11.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:24:50;14.50;14.00;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:27:17;16.25;15.50;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:29:43;16.75;15.50;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:32:08;17.00;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:34:34;18.25;16.25;11.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:37:00;16.75;16.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:39:25;18.00;17.25;12.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:41:51;17.75;17.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:44:17;17.50;17.50;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:46:43;18.00;14.75;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:49:09;18.75;18.00;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:51:35;18.75;18.75;11.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:54:01;18.25;17.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:56:27;15.25;15.00;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T06:58:53;20.75;19.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:01:18;19.75;19.00;11.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:03:44;19.50;18.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:06:10;19.00;18.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:08:36;19.50;18.00;10.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:11:01;20.50;20.00;12.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:13:28;22.00;20.50;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:15:53;20.25;18.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:18:19;22.00;19.00;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:20:45;20.25;18.75;12.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:23:10;16.00;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:25:37;21.25;18.00;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:28:03;17.50;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:30:29;20.25;17.25;10.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:32:55;18.00;18.00;11.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:35:21;19.50;18.50;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:37:46;16.00;16.00;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:40:12;17.25;14.50;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:42:44;20.75;17.75;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:45:15;19.75;19.00;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:47:41;17.00;17.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:50:07;19.50;15.50;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:52:34;21.00;19.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:55:04;16.50;16.50;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:57:31;17.25;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T07:59:58;20.25;16.75;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:02:23;20.00;17.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:04:50;20.75;18.00;13.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:07:16;20.00;19.50;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:09:41;20.00;18.00;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:12:07;17.00;16.25;11.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:14:33;16.50;16.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:16:59;16.25;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:19:25;16.00;15.00;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:21:50;20.25;16.75;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:24:16;14.00;14.00;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:26:42;16.75;15.00;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:29:08;16.00;15.25;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:31:33;16.00;16.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:33:59;19.50;18.00;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:36:25;14.00;13.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:38:53;19.25;16.25;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:41:19;15.50;15.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:43:45;16.75;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:46:11;15.50;14.50;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:48:38;14.75;14.75;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:51:05;17.50;16.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:53:32;17.00;15.50;10.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:56:01;20.25;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T08:58:28;17.00;17.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:00:55;17.00;16.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:03:23;21.00;19.00;12.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:05:57;16.25;15.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:08:24;16.75;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:10:59;15.00;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:23:38;19.50;18.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:27:07;17.25;16.50;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:29:04;16.50;14.75;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:31:34;15.25;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:34:11;16.25;16.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:36:39;15.75;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:39:06;14.75;14.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:41:39;18.75;16.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:44:12;16.75;16.00;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:46:42;18.00;17.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:49:11;16.00;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:51:58;18.00;16.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:54:39;14.50;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:57:10;17.00;16.25;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T09:59:41;16.00;15.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:02:10;15.25;14.25;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:04:40;17.00;17.00;11.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:07:07;15.75;15.75;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:09:36;18.50;17.25;10.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:12:13;17.75;17.25;11.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:14:40;21.25;18.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:17:06;19.25;17.25;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:19:32;16.00;15.75;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:22:00;23.25;21.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:30:11;19.00;17.50;11.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:40:59;17.25;15.00;10.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:43:26;18.25;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:45:52;18.25;16.25;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:51:10;15.25;14.00;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:54:19;16.25;14.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T10:59:19;14.50;13.75;8.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:01:45;17.00;14.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:04:11;15.75;14.50;9.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:17:23;14.75;14.50;8.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:25:09;14.25;14.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:27:37;18.75;17.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:30:04;19.25;17.75;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:32:33;16.75;15.25;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:35:02;17.25;16.00;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:37:42;14.25;14.25;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:40:10;14.00;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:42:38;17.50;17.00;10.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:45:06;18.75;15.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:47:33;21.50;19.75;12.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:50:00;18.50;18.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:52:27;23.00;20.50;11.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:54:55;19.00;19.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:57:28;19.75;18.50;11.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T11:59:56;19.50;17.50;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:02:25;18.75;17.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:04:51;15.25;14.50;9.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:09:50;20.50;19.50;11.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:12:16;15.50;15.50;9.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:17:17;18.50;17.50;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:19:43;16.00;15.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:22:10;16.75;16.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:27:24;18.00;17.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:29:51;17.75;17.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:34:49;19.50;17.00;12.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:43:07;16.25;15.25;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:45:47;19.75;17.50;11.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:48:37;17.25;16.50;11.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:51:27;18.00;18.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:54:13;18.00;17.75;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:56:40;21.00;18.75;13.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T12:59:15;20.00;16.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:02:00;21.25;19.00;12.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:04:26;18.75;18.00;12.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:06:52;21.50;18.50;11.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:09:21;19.75;18.50;12.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:11:49;18.75;17.75;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:14:16;23.25;20.00;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:16:43;20.75;19.75;13.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:19:09;19.00;19.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:21:35;18.25;18.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:24:01;19.00;17.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:26:27;19.75;18.50;12.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:28:53;16.00;14.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:31:19;18.50;18.00;10.75
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:33:45;16.25;15.50;10.25
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:36:11;17.25;16.75;10.50
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:38:37;19.75;18.50;12.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:41:04;16.75;16.75;11.00
26185;PMS7003;20067;48.764;9.176;2022-07-23T13:43:29;19.25;16.00;9.75
