sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:00:34;38.34;33.90;42.35;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:03:00;38.08;34.31;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:05:26;38.69;34.31;43.77;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:07:52;38.72;34.69;42.53;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:10:18;38.23;33.44;43.04;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:12:44;38.47;33.90;43.24;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:15:10;39.54;34.69;43.63;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:17:36;38.61;34.31;44.07;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:20:02;39.62;33.90;43.46;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:22:29;38.75;34.69;48.83;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:24:55;38.41;34.69;42.76;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:27:21;39.02;34.31;42.35;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:29:47;38.68;33.44;43.24;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:32:13;38.60;33.90;42.16;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:34:39;38.27;32.93;42.35;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:37:05;38.52;33.90;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:39:31;38.13;33.09;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:41:57;38.80;33.90;47.67;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:44:24;39.35;34.69;42.53;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:46:57;40.44;33.90;45.45;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:49:25;39.77;33.44;48.28;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:51:51;38.40;34.31;43.39;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:54:18;38.75;33.90;41.68;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:56:45;38.47;33.90;46.87;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T00:59:11;38.08;33.97;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:01:37;38.92;34.31;42.82;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:04:03;48.34;35.04;66.63;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:06:30;38.66;35.04;42.09;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:08:59;38.75;33.90;41.89;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:11:25;39.02;35.36;43.39;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:13:51;39.40;35.04;43.86;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:16:17;38.30;32.93;41.89;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:18:43;38.43;33.44;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:21:10;38.57;33.44;44.31;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:23:38;38.42;33.90;42.82;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:26:04;38.79;34.31;41.96;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:28:30;38.30;32.93;41.82;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:30:56;38.40;34.31;43.09;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:33:22;39.04;35.36;47.52;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:35:48;38.84;33.97;43.39;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:38:14;38.10;33.90;42.09;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:40:41;38.04;32.93;41.89;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:43:07;38.54;33.44;43.99;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:45:33;38.95;33.90;45.66;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:47:59;38.53;34.69;43.39;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:50:25;38.52;33.90;44.58;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:52:51;37.80;32.93;42.22;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:55:17;38.43;33.90;42.59;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T01:57:43;38.12;33.44;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:00:09;38.04;34.31;45.04;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:02:35;37.85;32.93;42.09;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:05:01;39.05;34.31;42.93;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:07:27;38.15;34.31;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:09:53;38.27;33.90;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:12:19;38.06;33.90;41.30;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:14:45;37.69;32.35;44.11;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:17:11;37.55;32.35;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:19:37;38.14;33.90;42.82;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:22:03;37.40;32.35;40.98;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:24:29;37.42;32.93;41.22;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:26:55;38.02;33.90;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:29:21;37.90;33.44;45.94;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:31:47;38.27;34.31;42.88;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:34:13;38.43;34.31;52.74;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:36:39;38.18;32.93;43.39;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:39:05;39.31;35.04;43.99;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:41:31;38.39;33.44;42.65;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:43:57;37.75;33.09;41.46;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:46:23;38.21;33.90;41.96;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:48:49;38.15;33.44;44.80;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:51:15;38.72;32.93;43.72;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:53:41;37.63;32.93;41.82;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:56:07;37.40;32.35;40.53;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T02:58:33;37.74;33.44;46.82;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:00:59;38.25;33.44;43.19;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:03:25;37.33;32.35;41.14;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:05:51;37.38;33.44;41.06;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:08:17;37.83;33.44;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:10:43;38.55;33.44;45.33;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:13:10;38.81;34.31;64.49;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:15:36;38.80;33.90;44.11;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:18:02;38.32;34.31;41.89;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:20:28;38.90;34.69;43.29;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:22:54;38.93;34.69;45.01;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:25:20;38.36;33.90;44.51;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:27:46;37.74;33.44;43.44;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:30:12;38.62;33.44;42.35;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:32:38;38.89;34.31;43.94;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:35:04;38.64;34.69;45.69;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:37:30;38.64;34.31;43.14;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:39:56;38.29;34.31;42.09;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:42:22;38.39;34.31;42.88;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:44:49;38.07;33.90;44.27;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:47:15;38.43;34.31;45.30;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:49:42;38.29;33.90;43.90;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:52:08;38.30;33.90;55.45;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:54:34;48.02;34.69;68.20;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:57:00;37.97;33.44;42.22;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T03:59:26;38.32;33.90;43.49;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:01:52;38.20;33.90;43.77;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:04:18;37.79;33.44;43.81;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:06:44;37.60;32.93;45.94;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:09:10;37.84;32.93;45.91;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:11:36;37.72;33.90;41.22;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:14:02;37.94;33.90;45.45;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:16:29;38.27;33.90;44.58;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:18:57;38.01;32.35;43.24;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:21:23;38.67;34.31;44.27;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:23:49;39.06;34.69;45.11;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:26:15;38.62;34.31;44.11;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:28:41;39.12;34.69;44.47;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:31:07;38.92;34.34;45.27;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:33:34;38.70;34.31;51.04;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:36:00;38.28;33.90;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:38:26;39.38;33.90;49.38;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:40:52;39.65;34.69;48.28;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:43:18;40.91;33.90;55.80;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:45:44;41.53;33.90;61.40;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:48:10;41.35;35.04;62.07;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:50:36;39.95;35.36;51.01;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:53:02;42.23;36.20;56.99;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:55:28;40.16;35.36;50.84;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T04:57:54;41.72;35.04;53.59;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:00:20;43.80;34.31;59.03;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:02:46;44.62;34.69;65.10;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:05:12;43.96;34.31;56.87;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:07:38;42.61;33.90;54.53;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:10:04;39.37;34.34;53.92;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:12:30;40.81;34.69;62.72;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:14:58;41.06;34.31;60.26;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:17:24;40.65;34.69;62.07;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:19:50;41.29;35.04;62.22;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:22:16;39.27;34.69;54.00;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:24:42;39.85;34.69;62.92;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:27:08;39.85;34.69;64.68;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:29:34;41.94;36.20;63.59;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:32:01;41.16;33.44;60.57;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:34:27;40.17;35.66;57.75;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:36:53;41.74;36.69;56.77;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:39:19;40.08;35.36;47.28;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:41:45;50.46;34.31;74.80;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:44:11;38.94;33.90;51.82;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:46:37;45.00;34.69;70.62;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:49:03;39.91;33.90;55.43;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:51:29;40.60;34.31;56.67;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:53:55;38.94;33.90;53.22;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:56:21;39.57;34.31;51.38;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T05:58:47;38.58;33.44;51.59;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:01:13;38.36;34.31;48.67;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:03:39;38.85;33.44;54.63;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:06:05;41.37;34.69;65.43;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:08:32;41.35;33.90;57.33;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:10:58;41.21;34.31;59.76;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:13:24;40.27;33.90;66.25;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:15:50;40.73;35.66;56.87;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:18:16;40.62;35.36;61.16;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:20:42;42.03;35.36;54.80;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:23:08;45.01;35.66;62.49;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:25:34;40.92;35.04;55.48;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:28:00;42.12;35.04;62.93;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:30:26;45.66;36.45;57.04;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:32:52;44.85;33.90;63.24;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:35:18;43.57;35.04;55.74;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:37:44;43.99;34.31;56.50;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:40:10;41.42;34.69;55.08;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:42:36;42.90;33.90;57.10;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:45:05;49.16;33.44;68.47;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:47:32;43.81;34.31;60.28;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:49:58;39.52;34.31;60.72;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:52:24;39.43;33.90;63.59;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:54:50;38.71;33.90;48.43;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:57:16;38.90;34.31;54.81;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T06:59:42;44.92;33.55;56.53;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:02:08;42.05;33.90;56.06;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:04:34;44.21;34.69;57.29;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:07:00;48.52;34.69;63.22;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:09:26;42.22;33.90;51.54;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:11:52;40.80;33.44;55.88;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:14:18;42.17;34.31;54.25;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:16:44;44.68;41.30;54.40;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:19:10;50.42;35.36;66.03;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:21:36;44.00;40.43;55.43;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:24:02;43.64;34.31;56.76;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:26:28;43.51;39.11;46.62;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:28:55;43.43;33.90;55.11;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:31:21;42.86;41.14;44.69;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:33:47;43.06;41.46;56.77;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:36:13;43.30;35.04;46.15;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:38:39;42.87;35.36;52.29;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:41:05;44.86;33.90;53.01;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:43:31;47.09;34.31;52.34;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:45:57;47.68;33.90;58.76;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:48:26;48.19;43.09;55.13;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:50:52;46.64;32.93;54.57;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:53:19;42.41;33.90;56.26;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:55:46;46.24;35.04;56.67;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T07:58:16;46.30;33.90;53.70;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:00:42;46.03;34.31;56.01;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:03:17;45.40;43.29;56.84;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:05:56;46.83;38.95;57.26;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:08:22;48.71;43.72;71.84;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:10:48;45.13;35.04;66.25;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:13:15;42.54;33.90;46.28;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:15:42;42.39;34.69;52.24;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:18:08;44.65;35.04;68.06;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:20:34;51.20;34.31;86.06;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:23:03;39.06;33.90;54.78;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:25:30;39.35;34.69;50.87;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:27:58;38.92;33.90;56.05;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:30:24;39.16;33.44;63.75;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:32:52;43.13;34.31;58.15;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:35:21;39.82;34.69;57.69;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:37:48;48.54;32.93;70.39;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:40:14;51.25;32.93;78.78;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:42:40;38.05;33.90;48.88;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:45:07;48.38;33.90;71.24;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:47:33;51.93;32.93;81.56;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:50:00;38.28;33.44;50.80;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:52:26;42.50;34.69;59.16;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:54:53;40.99;30.89;57.48;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:57:20;43.75;33.90;69.23;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T08:59:46;39.53;33.44;54.41;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:02:12;42.27;33.44;59.28;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:04:38;40.95;32.93;53.71;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:07:05;41.46;34.31;52.39;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:09:31;39.34;33.44;59.16;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:12:04;39.07;33.90;52.31;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:14:40;41.85;33.09;53.15;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:19:36;52.00;34.31;70.60;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:22:21;53.98;34.31;82.14;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:27:49;44.02;33.90;66.25;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:30:15;39.22;32.93;58.02;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:32:41;43.36;34.31;66.06;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:35:07;41.04;34.31;63.07;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:37:33;38.56;32.35;56.96;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:40:07;40.78;34.31;56.58;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:42:33;39.50;33.90;59.29;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:44:59;38.58;34.31;47.84;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:47:30;39.22;33.90;44.80;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:52:29;39.56;33.44;51.08;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:54:59;39.67;34.69;61.64;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:57:26;42.46;33.44;60.72;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T09:59:52;41.50;34.31;61.30;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:02:18;57.29;33.44;85.54;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:04:45;49.75;33.90;82.34;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:07:11;40.06;34.69;57.72;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:09:39;47.20;35.04;67.11;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:12:11;60.65;35.66;83.55;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:14:43;46.70;35.04;65.76;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:17:10;49.43;35.04;75.09;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:19:36;39.14;35.04;52.01;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:22:09;44.82;35.36;70.43;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:29:52;51.15;32.35;76.42;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:32:26;39.23;34.34;43.77;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:35:10;38.62;32.35;49.97;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:37:44;39.85;34.31;60.50;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:40:13;39.38;33.90;64.66;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:42:39;43.74;33.90;68.33;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:47:50;38.82;33.90;48.90;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:50:20;39.27;34.69;50.22;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T10:57:58;46.55;34.31;73.76;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:00:24;46.89;34.69;76.07;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:02:54;47.60;35.36;69.17;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:05:22;44.45;34.69;64.70;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:32:08;39.68;33.90;49.02;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:37:00;39.37;34.69;64.43;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:39:27;46.81;32.93;67.17;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:41:54;42.32;34.31;68.07;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:44:30;49.03;32.93;70.15;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:46:57;38.18;33.90;54.12;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:49:23;40.70;33.55;65.96;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:52:02;39.55;34.31;56.23;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:54:29;43.03;33.44;72.31;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:56:58;47.23;35.04;63.17;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T11:59:26;38.28;33.90;47.06;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:01:59;44.76;33.90;70.95;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:09:52;45.52;34.69;68.64;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:12:18;42.23;34.69;71.85;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:14:51;40.20;34.31;61.42;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:17:17;43.38;34.31;66.57;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:19:44;42.01;32.93;55.45;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:22:10;40.55;33.90;50.47;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:24:52;50.37;33.44;77.28;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:27:20;47.57;33.90;71.17;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:29:46;40.19;35.04;56.06;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:32:23;40.57;35.04;56.67;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:34:50;42.36;34.69;68.60;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:37:27;45.19;35.01;72.02;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:39:53;50.19;32.35;76.80;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:42:19;46.35;34.31;66.45;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:47:29;43.32;34.31;66.48;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:49:55;53.39;34.69;78.90;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:52:21;50.50;35.94;75.35;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:54:47;49.66;36.20;68.98;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:57:14;49.17;34.69;78.53;;
50333;Laerm;36239;48.132;-1.210;2022-07-23T12:59:40;45.24;35.66;64.11;;
