sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28448;BME280;15675;52.870;-1.416;2022-07-23T00:02:07;101304.88;;;18.61;98.19
28448;BME280;15675;52.870;-1.416;2022-07-23T00:04:33;101300.22;;;18.74;98.31
28448;BME280;15675;52.870;-1.416;2022-07-23T00:06:59;101300.53;;;19.03;97.75
28448;BME280;15675;52.870;-1.416;2022-07-23T00:09:25;101291.53;;;18.71;97.24
28448;BME280;15675;52.870;-1.416;2022-07-23T00:11:51;101296.09;;;18.61;98.53
28448;BME280;15675;52.870;-1.416;2022-07-23T00:14:17;101300.06;;;18.82;98.10
28448;BME280;15675;52.870;-1.416;2022-07-23T00:16:42;101292.84;;;18.93;97.96
28448;BME280;15675;52.870;-1.416;2022-07-23T00:19:08;101285.84;;;18.50;98.72
28448;BME280;15675;52.870;-1.416;2022-07-23T00:21:34;101291.88;;;18.97;98.71
28448;BME280;15675;52.870;-1.416;2022-07-23T00:23:59;101290.81;;;19.05;97.35
28448;BME280;15675;52.870;-1.416;2022-07-23T00:26:25;101285.56;;;19.42;96.08
28448;BME280;15675;52.870;-1.416;2022-07-23T00:28:51;101281.19;;;19.79;94.11
28448;BME280;15675;52.870;-1.416;2022-07-23T00:31:17;101281.63;;;19.95;91.67
28448;BME280;15675;52.870;-1.416;2022-07-23T00:33:42;101285.78;;;20.05;90.31
28448;BME280;15675;52.870;-1.416;2022-07-23T00:36:08;101274.72;;;20.24;89.59
28448;BME280;15675;52.870;-1.416;2022-07-23T00:38:34;101280.53;;;20.37;88.77
28448;BME280;15675;52.870;-1.416;2022-07-23T00:40:59;101278.63;;;20.09;88.59
28448;BME280;15675;52.870;-1.416;2022-07-23T00:43:25;101273.91;;;19.89;89.60
28448;BME280;15675;52.870;-1.416;2022-07-23T00:45:51;101264.53;;;20.11;88.87
28448;BME280;15675;52.870;-1.416;2022-07-23T00:48:16;101264.75;;;20.02;88.22
28448;BME280;15675;52.870;-1.416;2022-07-23T00:50:43;101263.31;;;19.90;88.58
28448;BME280;15675;52.870;-1.416;2022-07-23T00:53:09;101264.22;;;19.89;88.11
28448;BME280;15675;52.870;-1.416;2022-07-23T00:55:35;101265.16;;;19.88;88.62
28448;BME280;15675;52.870;-1.416;2022-07-23T00:58:02;101267.38;;;20.02;88.43
28448;BME280;15675;52.870;-1.416;2022-07-23T01:00:28;101264.00;;;20.30;87.60
28448;BME280;15675;52.870;-1.416;2022-07-23T01:02:54;101264.22;;;20.52;87.32
28448;BME280;15675;52.870;-1.416;2022-07-23T01:05:19;101251.69;;;20.60;86.04
28448;BME280;15675;52.870;-1.416;2022-07-23T01:07:51;101253.13;;;20.42;84.83
28448;BME280;15675;52.870;-1.416;2022-07-23T01:10:17;101247.84;;;20.42;84.76
28448;BME280;15675;52.870;-1.416;2022-07-23T01:13:12;101251.53;;;20.65;84.22
28448;BME280;15675;52.870;-1.416;2022-07-23T01:15:38;101246.94;;;20.73;83.10
28448;BME280;15675;52.870;-1.416;2022-07-23T01:18:05;101245.84;;;20.80;83.66
28448;BME280;15675;52.870;-1.416;2022-07-23T01:20:31;101248.16;;;20.91;83.32
28448;BME280;15675;52.870;-1.416;2022-07-23T01:22:57;101243.47;;;20.73;83.80
28448;BME280;15675;52.870;-1.416;2022-07-23T01:25:23;101236.28;;;20.76;83.67
28448;BME280;15675;52.870;-1.416;2022-07-23T01:27:51;101238.38;;;20.65;83.08
28448;BME280;15675;52.870;-1.416;2022-07-23T01:30:17;101233.56;;;20.49;83.21
28448;BME280;15675;52.870;-1.416;2022-07-23T01:32:43;101230.19;;;20.44;84.34
28448;BME280;15675;52.870;-1.416;2022-07-23T01:35:11;101232.19;;;20.66;84.25
28448;BME280;15675;52.870;-1.416;2022-07-23T01:37:38;101234.75;;;20.69;83.98
28448;BME280;15675;52.870;-1.416;2022-07-23T01:40:04;101241.47;;;20.81;83.88
28448;BME280;15675;52.870;-1.416;2022-07-23T01:42:30;101235.25;;;20.82;83.88
28448;BME280;15675;52.870;-1.416;2022-07-23T01:44:56;101232.44;;;20.88;83.75
28448;BME280;15675;52.870;-1.416;2022-07-23T01:47:22;101234.34;;;20.83;84.32
28448;BME280;15675;52.870;-1.416;2022-07-23T01:49:47;101237.22;;;20.75;84.86
28448;BME280;15675;52.870;-1.416;2022-07-23T01:52:13;101238.41;;;20.93;85.29
28448;BME280;15675;52.870;-1.416;2022-07-23T01:54:39;101234.72;;;20.71;84.98
28448;BME280;15675;52.870;-1.416;2022-07-23T01:57:05;101239.09;;;20.72;85.67
28448;BME280;15675;52.870;-1.416;2022-07-23T01:59:31;101234.06;;;20.62;85.85
28448;BME280;15675;52.870;-1.416;2022-07-23T02:01:57;101235.22;;;20.52;86.46
28448;BME280;15675;52.870;-1.416;2022-07-23T02:04:24;101239.19;;;20.68;87.26
28448;BME280;15675;52.870;-1.416;2022-07-23T02:06:50;101235.81;;;20.92;87.14
28448;BME280;15675;52.870;-1.416;2022-07-23T02:09:16;101239.25;;;20.65;86.72
28448;BME280;15675;52.870;-1.416;2022-07-23T02:11:42;101241.59;;;20.45;89.07
28448;BME280;15675;52.870;-1.416;2022-07-23T02:14:07;101237.78;;;20.25;92.89
28448;BME280;15675;52.870;-1.416;2022-07-23T02:16:34;101241.56;;;20.15;94.94
28448;BME280;15675;52.870;-1.416;2022-07-23T02:19:00;101244.53;;;20.35;95.60
28448;BME280;15675;52.870;-1.416;2022-07-23T02:21:25;101241.19;;;20.29;95.84
28448;BME280;15675;52.870;-1.416;2022-07-23T02:23:51;101240.06;;;20.38;96.46
28448;BME280;15675;52.870;-1.416;2022-07-23T02:26:17;101237.06;;;20.50;96.75
28448;BME280;15675;52.870;-1.416;2022-07-23T02:28:42;101239.47;;;20.58;96.40
28448;BME280;15675;52.870;-1.416;2022-07-23T02:31:08;101236.53;;;20.68;95.62
28448;BME280;15675;52.870;-1.416;2022-07-23T02:33:34;101242.47;;;20.77;95.58
28448;BME280;15675;52.870;-1.416;2022-07-23T02:35:59;101231.28;;;20.68;95.19
28448;BME280;15675;52.870;-1.416;2022-07-23T02:38:25;101239.34;;;20.32;96.50
28448;BME280;15675;52.870;-1.416;2022-07-23T02:40:51;101240.06;;;20.06;99.17
28448;BME280;15675;52.870;-1.416;2022-07-23T02:43:17;101237.84;;;20.22;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T02:45:43;101239.19;;;20.37;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T02:48:08;101238.00;;;20.17;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T02:50:34;101237.50;;;20.34;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T02:53:00;101235.31;;;20.49;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T02:55:26;101238.19;;;20.41;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T02:57:52;101240.50;;;20.52;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:00:17;101244.56;;;20.64;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:02:43;101238.34;;;20.66;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:05:09;101232.91;;;20.73;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:07:35;101240.88;;;20.71;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:10:01;101246.94;;;20.73;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:12:27;101237.19;;;20.77;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:14:53;101235.53;;;20.73;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:17:18;101239.09;;;20.72;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:19:44;101238.81;;;20.81;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:22:10;101242.84;;;20.63;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:24:35;101245.44;;;20.64;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:27:29;101242.63;;;20.39;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:29:56;101253.19;;;20.08;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:32:23;101254.06;;;19.74;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:34:49;101253.38;;;20.02;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:37:16;101251.31;;;20.13;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:39:42;101254.09;;;19.72;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:42:08;101256.97;;;19.28;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:44:33;101263.56;;;19.09;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:46:59;101258.13;;;19.15;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:49:25;101251.97;;;19.52;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:51:51;101256.31;;;19.19;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:54:16;101239.16;;;19.40;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:56:42;101243.81;;;19.28;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T03:59:08;101240.03;;;19.73;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:01:34;101238.34;;;20.05;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:04:01;101228.94;;;20.26;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:06:26;101218.06;;;20.39;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:08:52;101217.75;;;20.49;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:11:18;101216.22;;;20.41;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:13:44;101216.06;;;20.47;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:16:09;101225.38;;;20.29;99.65
28448;BME280;15675;52.870;-1.416;2022-07-23T04:18:35;101224.66;;;20.24;99.45
28448;BME280;15675;52.870;-1.416;2022-07-23T04:21:01;101223.59;;;19.98;98.26
28448;BME280;15675;52.870;-1.416;2022-07-23T04:23:26;101229.63;;;19.69;98.87
28448;BME280;15675;52.870;-1.416;2022-07-23T04:25:52;101241.16;;;19.64;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:28:18;101237.72;;;19.61;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:30:43;101244.91;;;19.18;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:33:09;101244.84;;;19.21;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:35:35;101243.06;;;18.84;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:38:03;101249.47;;;18.28;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:40:29;101247.22;;;18.10;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:42:55;101248.50;;;18.33;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:45:21;101250.28;;;18.32;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:47:49;101240.34;;;18.03;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:50:15;101230.28;;;17.76;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:52:44;101232.31;;;17.60;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:55:10;101229.56;;;17.68;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T04:57:36;101236.38;;;17.25;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:00:03;101236.44;;;17.22;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:02:29;101243.53;;;17.16;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:04:55;101247.69;;;17.31;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:07:20;101246.50;;;16.93;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:09:46;101249.91;;;16.99;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:12:12;101251.28;;;17.25;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:14:37;101258.25;;;17.26;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:17:03;101258.63;;;17.01;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:19:30;101266.88;;;17.33;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:21:56;101275.47;;;17.42;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:24:22;101278.19;;;17.38;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:26:47;101288.53;;;17.49;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:29:13;101278.31;;;17.30;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:31:38;101281.38;;;17.55;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:34:04;101280.06;;;17.30;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:36:32;101283.59;;;17.25;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:38:58;101279.88;;;17.42;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:41:24;101285.69;;;17.59;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:43:49;101284.31;;;17.88;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:46:15;101280.81;;;17.91;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:48:41;101281.97;;;17.18;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:51:08;101281.56;;;17.46;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:53:35;101272.19;;;17.84;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:56:01;101268.66;;;17.84;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T05:58:27;101271.53;;;18.21;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:00:53;101266.63;;;18.46;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:03:18;101267.00;;;18.70;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:05:45;101259.22;;;19.06;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:08:11;101262.66;;;19.10;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:10:36;101264.38;;;18.70;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:13:02;101257.03;;;18.44;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:15:28;101252.44;;;18.11;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:17:54;101272.00;;;18.40;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:20:19;101278.94;;;18.44;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:22:45;101273.31;;;18.63;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:25:11;101267.22;;;18.59;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:27:36;101260.06;;;18.68;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:30:02;101269.00;;;18.59;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:32:28;101277.72;;;18.61;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:34:54;101265.84;;;18.84;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:37:20;101266.59;;;18.90;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:39:45;101272.41;;;19.05;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:42:11;101264.97;;;18.83;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:44:37;101271.91;;;18.45;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:47:03;101274.72;;;18.37;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:49:29;101276.56;;;18.74;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:51:54;101262.16;;;18.92;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:54:20;101267.78;;;19.16;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:56:46;101268.53;;;18.80;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T06:59:11;101272.38;;;18.66;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:01:37;101280.19;;;18.69;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:04:03;101282.16;;;18.59;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:06:29;101270.78;;;18.58;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:08:55;101268.28;;;18.51;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:11:21;101274.72;;;18.78;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:13:47;101287.00;;;18.77;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:16:12;101283.44;;;18.38;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:18:38;101277.69;;;18.19;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:21:04;101288.88;;;18.30;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:23:29;101283.06;;;18.56;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:25:55;101279.81;;;18.43;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:28:21;101285.97;;;18.42;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:30:47;101277.28;;;18.81;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:33:12;101271.06;;;18.87;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:35:38;101265.13;;;18.35;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:38:04;101269.03;;;18.14;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:40:30;101279.59;;;18.10;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:42:55;101281.13;;;18.22;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:45:23;101280.78;;;17.92;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:47:50;101281.91;;;17.77;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:50:16;101292.66;;;17.62;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:52:41;101292.19;;;17.90;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:55:09;101284.91;;;18.07;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T07:57:36;101290.47;;;17.90;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:00:04;101296.63;;;17.86;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:02:39;101296.13;;;17.63;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:05:06;101298.09;;;17.50;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:07:31;101305.81;;;17.60;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:09:57;101306.94;;;17.44;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:12:23;101302.31;;;17.58;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:14:48;101302.19;;;17.68;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:17:14;101300.31;;;17.76;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:19:40;101296.78;;;17.77;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:22:05;101298.94;;;18.06;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:24:31;101299.41;;;17.77;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:26:57;101287.03;;;17.84;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:29:22;101291.50;;;18.30;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:31:48;101285.28;;;18.33;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:34:14;101282.81;;;18.69;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:36:39;101277.91;;;18.94;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:39:05;101280.78;;;18.82;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:41:31;101284.00;;;18.96;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:43:58;101280.84;;;19.19;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:46:26;101278.50;;;19.44;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:48:53;101266.75;;;19.58;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:51:20;101258.91;;;19.56;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:53:46;101255.84;;;19.73;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:56:12;101252.56;;;19.99;100.00
28448;BME280;15675;52.870;-1.416;2022-07-23T08:58:38;101242.75;;;20.05;98.17
28448;BME280;15675;52.870;-1.416;2022-07-23T09:01:03;101256.47;;;20.16;92.48
28448;BME280;15675;52.870;-1.416;2022-07-23T09:03:31;101254.84;;;19.79;92.36
28448;BME280;15675;52.870;-1.416;2022-07-23T09:05:58;101251.53;;;20.04;92.50
28448;BME280;15675;52.870;-1.416;2022-07-23T09:08:27;101252.84;;;20.20;89.52
28448;BME280;15675;52.870;-1.416;2022-07-23T09:11:01;101248.31;;;19.94;89.13
28448;BME280;15675;52.870;-1.416;2022-07-23T09:13:33;101256.84;;;20.02;88.96
28448;BME280;15675;52.870;-1.416;2022-07-23T09:16:08;101250.72;;;20.02;88.37
28448;BME280;15675;52.870;-1.416;2022-07-23T09:21:08;101251.53;;;20.35;86.15
28448;BME280;15675;52.870;-1.416;2022-07-23T09:31:42;101250.13;;;20.84;77.98
28448;BME280;15675;52.870;-1.416;2022-07-23T09:34:29;101240.81;;;20.73;75.53
28448;BME280;15675;52.870;-1.416;2022-07-23T09:37:19;101250.97;;;20.86;74.64
28448;BME280;15675;52.870;-1.416;2022-07-23T09:39:47;101247.97;;;20.97;73.48
28448;BME280;15675;52.870;-1.416;2022-07-23T09:42:23;101243.06;;;21.13;71.75
28448;BME280;15675;52.870;-1.416;2022-07-23T09:44:53;101241.00;;;20.95;69.34
28448;BME280;15675;52.870;-1.416;2022-07-23T09:47:20;101237.31;;;21.00;69.77
28448;BME280;15675;52.870;-1.416;2022-07-23T09:52:32;101241.63;;;21.03;71.00
28448;BME280;15675;52.870;-1.416;2022-07-23T09:55:00;101228.63;;;21.25;68.47
28448;BME280;15675;52.870;-1.416;2022-07-23T09:57:27;101226.09;;;21.22;69.54
28448;BME280;15675;52.870;-1.416;2022-07-23T09:59:58;101230.09;;;21.61;66.64
28448;BME280;15675;52.870;-1.416;2022-07-23T10:02:26;101217.00;;;21.83;65.62
28448;BME280;15675;52.870;-1.416;2022-07-23T10:04:54;101225.56;;;21.64;65.13
28448;BME280;15675;52.870;-1.416;2022-07-23T10:07:22;101211.41;;;21.92;65.52
28448;BME280;15675;52.870;-1.416;2022-07-23T10:09:50;101234.03;;;22.23;65.16
28448;BME280;15675;52.870;-1.416;2022-07-23T10:12:18;101229.34;;;21.82;63.37
28448;BME280;15675;52.870;-1.416;2022-07-23T10:14:53;101235.91;;;21.44;63.94
28448;BME280;15675;52.870;-1.416;2022-07-23T10:17:19;101227.19;;;21.68;64.82
28448;BME280;15675;52.870;-1.416;2022-07-23T10:19:45;101215.38;;;21.79;63.78
28448;BME280;15675;52.870;-1.416;2022-07-23T10:22:12;101217.03;;;22.30;62.01
28448;BME280;15675;52.870;-1.416;2022-07-23T10:30:04;101225.63;;;22.61;61.36
28448;BME280;15675;52.870;-1.416;2022-07-23T10:32:57;101216.16;;;22.55;61.40
28448;BME280;15675;52.870;-1.416;2022-07-23T10:35:50;101218.97;;;22.72;61.47
28448;BME280;15675;52.870;-1.416;2022-07-23T10:38:24;101216.66;;;23.09;60.63
28448;BME280;15675;52.870;-1.416;2022-07-23T10:41:03;101208.72;;;22.87;58.89
28448;BME280;15675;52.870;-1.416;2022-07-23T10:43:29;101209.06;;;23.00;59.30
28448;BME280;15675;52.870;-1.416;2022-07-23T10:45:57;101206.06;;;22.87;59.53
28448;BME280;15675;52.870;-1.416;2022-07-23T10:48:41;101201.91;;;22.35;59.78
28448;BME280;15675;52.870;-1.416;2022-07-23T10:51:14;101199.97;;;22.85;60.00
28448;BME280;15675;52.870;-1.416;2022-07-23T10:53:53;101196.69;;;22.56;57.83
28448;BME280;15675;52.870;-1.416;2022-07-23T10:59:16;101191.09;;;22.86;57.98
28448;BME280;15675;52.870;-1.416;2022-07-23T11:01:42;101191.84;;;22.67;57.71
28448;BME280;15675;52.870;-1.416;2022-07-23T11:04:07;101191.84;;;22.67;58.46
28448;BME280;15675;52.870;-1.416;2022-07-23T11:09:39;101194.75;;;22.83;58.02
28448;BME280;15675;52.870;-1.416;2022-07-23T11:17:29;101196.41;;;22.86;58.20
28448;BME280;15675;52.870;-1.416;2022-07-23T11:20:25;101192.06;;;23.05;57.32
28448;BME280;15675;52.870;-1.416;2022-07-23T11:22:55;101189.09;;;23.15;56.96
28448;BME280;15675;52.870;-1.416;2022-07-23T11:27:49;101197.00;;;22.92;57.44
28448;BME280;15675;52.870;-1.416;2022-07-23T11:35:44;101193.66;;;23.11;56.79
28448;BME280;15675;52.870;-1.416;2022-07-23T11:38:15;101191.75;;;22.70;57.45
28448;BME280;15675;52.870;-1.416;2022-07-23T11:40:53;101188.16;;;22.71;58.21
28448;BME280;15675;52.870;-1.416;2022-07-23T11:43:20;101183.81;;;22.70;58.30
28448;BME280;15675;52.870;-1.416;2022-07-23T11:45:52;101190.47;;;22.57;58.97
28448;BME280;15675;52.870;-1.416;2022-07-23T11:48:29;101190.38;;;22.82;59.26
28448;BME280;15675;52.870;-1.416;2022-07-23T11:50:57;101183.97;;;22.88;59.98
28448;BME280;15675;52.870;-1.416;2022-07-23T11:55:49;101184.81;;;22.88;60.38
28448;BME280;15675;52.870;-1.416;2022-07-23T11:58:14;101179.78;;;22.82;60.22
28448;BME280;15675;52.870;-1.416;2022-07-23T12:00:41;101184.28;;;23.02;60.22
28448;BME280;15675;52.870;-1.416;2022-07-23T12:03:07;101181.88;;;22.96;59.88
28448;BME280;15675;52.870;-1.416;2022-07-23T12:05:35;101184.13;;;23.05;60.34
28448;BME280;15675;52.870;-1.416;2022-07-23T12:08:07;101173.72;;;23.23;60.20
28448;BME280;15675;52.870;-1.416;2022-07-23T12:10:36;101173.81;;;23.21;60.32
28448;BME280;15675;52.870;-1.416;2022-07-23T12:13:13;101174.53;;;23.66;60.37
28448;BME280;15675;52.870;-1.416;2022-07-23T12:15:44;101170.19;;;23.84;59.99
28448;BME280;15675;52.870;-1.416;2022-07-23T12:18:13;101171.66;;;23.52;59.58
28448;BME280;15675;52.870;-1.416;2022-07-23T12:20:41;101171.28;;;23.80;59.95
28448;BME280;15675;52.870;-1.416;2022-07-23T12:23:09;101169.25;;;23.66;60.78
28448;BME280;15675;52.870;-1.416;2022-07-23T12:25:43;101163.59;;;23.94;60.51
28448;BME280;15675;52.870;-1.416;2022-07-23T12:33:09;101155.59;;;23.96;61.02
28448;BME280;15675;52.870;-1.416;2022-07-23T12:35:38;101151.22;;;23.95;60.00
28448;BME280;15675;52.870;-1.416;2022-07-23T12:38:11;101148.03;;;23.87;59.46
28448;BME280;15675;52.870;-1.416;2022-07-23T12:43:19;101152.16;;;23.53;60.83
28448;BME280;15675;52.870;-1.416;2022-07-23T12:46:08;101153.19;;;23.50;61.04
28448;BME280;15675;52.870;-1.416;2022-07-23T12:51:07;101147.31;;;23.63;61.03
28448;BME280;15675;52.870;-1.416;2022-07-23T12:53:46;101141.38;;;23.57;61.60
28448;BME280;15675;52.870;-1.416;2022-07-23T12:56:15;101143.88;;;23.40;62.29
28448;BME280;15675;52.870;-1.416;2022-07-23T12:58:53;101140.00;;;23.49;62.18
