sensor_id;sensor_type;location;lat;lon;timestamp;temperature
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T00:01:49;23.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T00:06:50;23.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T00:11:48;23.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T00:16:49;23.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T00:21:52;23.38
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T00:26:49;23.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T00:31:48;23.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T00:36:49;23.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T00:41:49;23.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T00:46:50;23.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T00:51:49;23
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T00:56:49;23.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T01:01:50;23.38
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T01:06:49;23
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T01:11:48;22.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T01:16:49;22.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T01:21:49;22.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T01:26:49;22.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T01:31:48;22.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T01:36:49;22.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T01:41:49;22.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T01:46:49;22.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T01:51:48;22.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T01:56:50;22.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T02:01:49;22.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T02:06:50;22.37
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T02:11:49;22.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T02:16:49;22.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T02:21:52;22.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T02:26:49;22.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T02:31:48;22.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T02:36:49;22.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T02:41:49;22.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T02:46:49;22.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T02:51:48;22.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T02:56:49;22.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T03:01:49;22.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T03:06:49;22.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T03:11:48;22.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T03:16:49;22.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T03:21:49;22.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T03:26:49;22.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T03:31:48;22.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T03:36:49;23
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T03:41:49;22.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T03:46:49;22.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T03:51:49;22.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T03:56:49;22.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T04:01:49;22.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T04:06:49;22.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T04:11:48;22.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T04:16:49;22.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T04:21:50;22.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T04:26:49;22.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T04:31:49;22.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T04:36:49;22.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T04:41:49;22.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T04:46:51;22.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T04:51:49;22.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T04:56:49;22.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T05:01:49;22.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T05:06:49;22.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T05:11:49;22.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T05:16:49;22.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T05:21:49;22.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T05:26:49;22.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T05:31:49;22.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T05:36:49;22.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T05:41:49;22.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T05:46:50;22.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T05:51:49;23
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T05:56:49;23.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T06:01:49;23.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T06:06:49;23.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T06:11:49;23.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T06:16:49;23.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T06:21:49;23.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T06:26:49;24
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T06:31:51;24.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T06:36:49;24.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T06:41:49;24.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T06:46:50;24.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T06:51:49;25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T06:56:49;25.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T07:01:50;25.37
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T07:06:49;25.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T07:11:49;25.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T07:16:49;25.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T07:21:49;26
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T07:26:49;26.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T07:31:50;26.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T07:36:49;26.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T07:41:50;26.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T07:46:50;26.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T07:51:49;26.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T07:56:49;26.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T08:01:49;27
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T08:06:49;27.13
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T08:11:49;27.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T08:16:49;27.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T08:21:49;27.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T08:26:49;27.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T08:31:49;27.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T08:36:49;27.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T08:41:50;28.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T08:46:48;28.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T08:51:49;28.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T08:56:49;28.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T09:01:54;28.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T09:06:49;28.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T09:12:01;28.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T09:16:49;28.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T09:21:50;28.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T09:26:49;28.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T09:31:50;29.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T09:36:50;29.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T09:41:50;29.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T09:46:49;29.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T09:51:51;29.63
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T09:56:50;29.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T10:01:50;29.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T10:06:50;29.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T10:11:49;29.63
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T10:16:49;29.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T10:21:49;29.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T10:26:52;30.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T10:31:51;30.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T10:36:51;30
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T10:41:52;30
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T10:46:57;30.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T10:52:23;30.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T10:57:13;30.37
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T11:01:49;30.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T11:07:21;30.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T11:11:49;30.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T11:16:49;30.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T11:21:53;30.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T11:26:59;31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T11:31:51;31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T11:36:50;31.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T11:41:49;31.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T11:46:54;31.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T11:52:02;31.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T11:56:54;31.37
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T12:01:58;31.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T12:06:49;31.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T12:11:57;31.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T12:17:06;31.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T12:21:49;32
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T12:27:23;32
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T12:31:49;32.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T12:36:49;32.38
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T12:41:51;32.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T12:46:49;32.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T12:51:49;32.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T12:56:49;32.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T13:01:53;32.88
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T13:06:50;32.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T13:11:49;33.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T13:16:50;33.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T13:21:49;33
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T13:26:49;33.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T13:31:49;33.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T13:36:49;33.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T13:41:49;33.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T13:46:53;33.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T13:51:49;33.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T13:56:49;33.38
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T14:01:49;33.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T14:06:49;33.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T14:11:49;33.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T14:16:49;33.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T14:21:49;33.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T14:26:51;33.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T14:31:49;33.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T14:36:49;33.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T14:41:51;33.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T14:46:49;33.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T14:51:50;33.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T14:56:52;32.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T15:01:49;32.63
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T15:06:50;32.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T15:11:49;32.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T15:16:49;32.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T15:21:51;32.38
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T15:26:50;32.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T15:31:49;32.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T15:36:49;32.13
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T15:41:53;32.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T15:46:49;31.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T15:51:49;31.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T15:56:50;31.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T16:01:49;31.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T16:06:50;31.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T16:11:50;31.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T16:16:49;31.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T16:21:49;31.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T16:26:49;31.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T16:31:50;31.37
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T16:36:49;31.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T16:41:49;31.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T16:46:50;31.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T16:51:49;31.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T16:56:49;30.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T17:01:49;30.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T17:06:49;30.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T17:11:49;30.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T17:16:49;30.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T17:21:49;30.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T17:26:49;30.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T17:31:50;30.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T17:36:49;30.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T17:41:49;30.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T17:46:54;30.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T17:51:50;30.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T17:56:49;29.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T18:01:50;29.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T18:06:50;29.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T18:11:49;29.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T18:16:49;29.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T18:21:49;29.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T18:26:50;29.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T18:31:49;29.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T18:36:49;29.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T18:41:50;28.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T18:46:49;28.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T18:51:49;28.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T18:56:49;28.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T19:01:50;28.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T19:06:49;28.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T19:11:49;28.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T19:16:50;27.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T19:21:50;27.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T19:26:49;27.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T19:31:49;27.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T19:36:49;27.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T19:41:50;27.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T19:46:51;27.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T19:51:49;26.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T19:56:49;26.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T20:01:50;26.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T20:06:49;26.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T20:11:49;26.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T20:16:50;25.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T20:21:50;25.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T20:26:49;25.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T20:31:49;25.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T20:36:50;25.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T20:41:49;25.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T20:46:49;25.37
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T20:51:49;25.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T20:56:50;25.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T21:01:49;25.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T21:06:49;25.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T21:11:49;25.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T21:16:50;25.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T21:21:49;24.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T21:26:49;24.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T21:31:49;24.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T21:36:50;24.63
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T21:41:49;24.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T21:46:49;24.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T21:51:50;24.37
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T21:56:50;24.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T22:01:49;24.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T22:06:49;24.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T22:11:49;24.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T22:16:50;24.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T22:21:49;24.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T22:26:49;24
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T22:31:50;23.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T22:36:49;23.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T22:41:49;23.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T22:46:50;23.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T22:51:50;23.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T22:56:49;23.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T23:01:49;23.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T23:06:49;23.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T23:11:50;23.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T23:16:49;23.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T23:21:49;23.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T23:26:54;23.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T23:31:51;23.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T23:36:49;23.38
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T23:41:49;23.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T23:46:50;23.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T23:51:50;23.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-23T23:56:49;23.06
