sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:00:00;1.79;1.79;1.79;1.70;13.54;13.53;13.53;13.49;11.82;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:02:26;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.19;11.56;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:04:51;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.18;12.43;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:07:17;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.06;10.57;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:09:43;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.07;9.70;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:12:09;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.53;10.10;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:14:34;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.71;11.14;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:17:00;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.10;11.48;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:19:26;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.54;10.99;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:21:51;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.34;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:24:17;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.07;10.58;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:26:42;1.86;1.86;1.86;1.76;14.03;14.02;14.02;13.98;12.25;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:29:08;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.62;11.94;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:31:34;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.55;11.88;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:33:59;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.25;9.86;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:36:26;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.13;9.75;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:38:53;2.03;2.03;2.03;1.92;15.36;15.36;15.36;15.31;13.42;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:41:19;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.20;14.20;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:43:45;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.33;10.81;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:46:11;1.94;1.94;1.94;1.84;14.69;14.68;14.68;14.63;12.82;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:48:36;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.69;12.00;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:51:02;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.19;10.68;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:53:28;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.58;11.91;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:55:54;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.60;12.80;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T00:58:20;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.39;10.86;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:00:46;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.62;11.94;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:03:12;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;10.96;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:05:37;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.47;10.05;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:08:04;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.36;9.96;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:10:30;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.08;11.47;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:12:57;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.45;10.91;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:15:32;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.47;12.68;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:18:00;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.96;11.36;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:20:28;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.97;11.37;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:22:55;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.33;9.05;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:25:21;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;9.11;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:27:48;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.05;9.68;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:30:14;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.26;9.87;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:32:40;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.11;8.86;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:35:06;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.33;9.93;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:37:33;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.05;9.69;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:39:59;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.54;10.11;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:42:25;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.97;11.37;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:44:50;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.70;10.25;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:47:16;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.37;10.84;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:49:42;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.77;10.31;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:52:08;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;8.18;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:54:36;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.21;7.19;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:57:04;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.34;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T01:59:31;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.94;10.46;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:01:59;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.67;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:04:24;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.58;10.15;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:06:51;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.71;9.39;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:09:18;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.55;9.25;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:11:45;1.43;1.43;1.43;1.36;10.84;10.83;10.83;10.80;9.46;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:14:11;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.87;10.40;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:16:36;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.80;11.22;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:19:03;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.28;11.64;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:21:29;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.34;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:23:54;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.02;7.90;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:26:20;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.63;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:28:46;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.09;8.85;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:31:12;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.49;9.19;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:33:37;1.38;1.38;1.38;1.31;10.46;10.46;10.45;10.42;9.13;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:36:03;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.13;10.63;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:38:30;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.93;11.33;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:40:56;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.94;10.46;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:43:21;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.33;9.93;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:45:47;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.62;12.81;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:48:12;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.53;12.74;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:50:39;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.02;13.17;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:53:04;1.88;1.88;1.88;1.78;14.23;14.22;14.22;14.17;12.42;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:55:30;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.37;10.84;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T02:57:56;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.83;10.36;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:00:23;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.46;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:02:49;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.31;9.91;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:05:15;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.29;10.77;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:07:40;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.14;10.64;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:10:06;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.50;11.83;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:12:32;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.13;12.38;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:14:58;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.36;10.84;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:17:24;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.41;10.88;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:19:49;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.73;11.16;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:22:15;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.47;10.93;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:24:40;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.72;11.15;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:27:18;1.96;1.96;1.96;1.85;14.78;14.78;14.78;14.73;12.91;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:29:45;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.71;12.02;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:32:10;1.88;1.88;1.88;1.77;14.17;14.17;14.17;14.12;12.38;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:34:36;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.95;12.23;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:37:04;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.34;11.69;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:39:30;1.72;1.72;1.71;1.60;12.80;12.80;12.80;12.75;11.16;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:41:56;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.53;10.98;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:44:22;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.26;12.50;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:46:48;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.83;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:49:14;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.97;9.61;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:51:39;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.48;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:54:05;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.23;8.96;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:56:31;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.55;8.37;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T03:58:56;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.07;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:01:22;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.29;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:03:48;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.05;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:06:13;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.69;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:08:39;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.72;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:11:05;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.90;8.68;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:13:30;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.75;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:15:58;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.34;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:18:24;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.20;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:20:52;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.41;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:23:18;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.79;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:25:44;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.91;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:28:10;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.83;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:30:36;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.46;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:33:01;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.21;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:35:30;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.78;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:37:56;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.36;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:40:22;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;8.13;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:42:47;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.31;10.79;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:45:13;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.56;9.25;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:47:38;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.65;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:50:04;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.39;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:52:30;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.39;8.23;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:54:55;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.43;9.14;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:57:21;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.69;8.50;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T04:59:47;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.78;10.33;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:02:12;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;8.99;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:04:38;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.48;9.19;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:07:04;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.54;10.11;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:09:29;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.27;9.87;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:11:55;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.81;11.23;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:14:20;2.13;2.13;2.13;2.01;16.09;16.08;16.08;16.03;14.05;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:16:46;2.40;2.40;2.40;2.27;18.12;18.12;18.12;18.06;15.83;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:19:12;2.45;2.45;2.45;2.32;18.49;18.48;18.48;18.42;16.14;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:21:38;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.36;16.09;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:24:04;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.43;15.27;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:26:31;2.27;2.27;2.27;2.14;17.10;17.10;17.10;17.04;14.94;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:28:57;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.03;17.56;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:31:22;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.62;17.19;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:33:48;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.87;16.54;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:36:13;2.40;2.40;2.40;2.27;18.12;18.12;18.11;18.06;15.82;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:38:39;2.59;2.59;2.59;2.45;19.59;19.58;19.58;19.52;17.11;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:41:05;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.38;18.74;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:43:30;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.43;17.03;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:45:56;2.71;2.71;2.71;2.56;20.46;20.45;20.44;20.38;17.86;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:48:22;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.43;18.78;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:50:48;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.04;17.56;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:53:13;2.89;2.89;2.89;2.74;21.86;21.85;21.85;21.78;19.09;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:55:39;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.88;17.42;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T05:58:05;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.48;15.32;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:00:30;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.18;16.81;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:02:58;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.07;18.46;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:05:23;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.23;15.97;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:07:49;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.47;17.94;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:10:15;2.78;2.78;2.78;2.63;21.00;20.99;20.99;20.92;18.34;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:12:41;2.81;2.81;2.81;2.66;21.22;21.21;21.20;21.14;18.53;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:15:07;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.94;17.48;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:17:34;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.48;17.95;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:20:00;2.93;2.93;2.93;2.77;22.15;22.14;22.14;22.07;19.34;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:22:26;2.70;2.70;2.70;2.55;20.36;20.35;20.35;20.28;17.78;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:24:52;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.79;17.34;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:27:18;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.17;16.80;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:29:44;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.30;15.16;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:32:10;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.67;16.37;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:34:35;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.15;17.66;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:37:01;2.66;2.66;2.66;2.51;20.07;20.07;20.06;20.00;17.53;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:39:27;2.40;2.40;2.40;2.27;18.11;18.10;18.10;18.04;15.81;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:41:53;2.74;2.74;2.73;2.58;20.62;20.62;20.61;20.54;18.00;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:44:18;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.80;16.48;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:46:44;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.10;16.74;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:49:10;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.72;15.53;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:51:35;2.49;2.49;2.49;2.36;18.83;18.82;18.82;18.76;16.44;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:54:02;2.89;2.89;2.89;2.73;21.81;21.80;21.80;21.73;19.04;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:56:28;2.66;2.66;2.66;2.51;20.07;20.07;20.06;20.00;17.53;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T06:58:54;2.51;2.51;2.51;2.36;18.87;18.87;18.86;18.80;16.47;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T07:01:19;2.70;2.69;2.69;2.53;20.19;20.19;20.18;20.11;17.61;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T07:03:46;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.84;17.38;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T07:06:13;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.64;20.72;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T07:08:39;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.16;18.54;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T07:11:04;2.63;2.63;2.63;2.49;19.87;19.87;19.87;19.80;17.36;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T07:13:30;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.70;15.51;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T07:15:56;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.15;17.66;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T07:18:22;3.03;3.03;3.03;2.86;22.86;22.85;22.84;22.78;19.96;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T07:20:48;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.34;18.70;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-23T07:23:14;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.17;19.43;0.48
