sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T00:10:48;0.78;;3.99;3.88;7362.8;;4085.6;4072.8;7362.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T00:26:57;1.38;;4.42;4.21;7855.1;;4574.7;4541.9;7854.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T00:43:07;1.86;;4.86;4.59;8476.8;;5197.0;5166.2;8476.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T00:59:16;2.76;;5.68;5.35;9583.0;;6302.0;6260.8;9582.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T01:15:25;1.38;;4.53;4.37;8158.3;;4881.0;4865.7;8158.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T01:31:35;2.16;;5.08;4.8;8716.7;;5435.3;5394.3;8715.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T01:47:45;2.4;;5.4;5.13;9254.3;;5974.8;5943.4;9253.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T02:03:54;2.22;;5.3;5.08;9185.3;;5907.9;5889.3;9185.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T02:21:05;2.16;;5.24;5.08;9133.7;;5856.3;5837.9;9133.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T02:38:25;3.48;;6.11;5.62;9979.0;;6692.7;6619.3;9977.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T02:54:34;3.24;;6.11;5.79;10209.6;;6928.6;6885.7;10208.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T03:10:44;3.0;;6.0;5.79;10241.3;;6963.8;6941.7;10241.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T03:27:22;2.64;;5.68;5.46;9716.7;;6439.2;6419.0;9716.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T03:44:02;3.3;;6.28;6.06;10610.3;;7332.5;7308.5;10610.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T04:00:40;3.79;;6.66;6.33;4462.2;;1182.3;1144.3;4461.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T04:17:20;4.87;;7.69;7.42;6052.8;;2774.9;2744.9;6052.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T04:33:59;4.39;;7.26;6.99;5414.8;;2137.1;2109.8;5414.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T04:50:38;4.99;;7.75;7.42;6053.3;;2774.0;2735.6;6052.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T05:06:48;4.57;;7.42;7.15;5657.1;;2379.3;2350.8;5656.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T05:23:26;5.17;;7.97;7.69;6481.0;;3203.2;3172.6;6480.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T05:41:07;5.47;;8.18;7.86;6765.2;;3486.8;3452.1;6764.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T06:01:04;4.21;;7.09;6.82;5217.8;;1939.9;1911.9;5217.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T06:20:24;4.45;;7.31;7.09;5555.7;;2277.9;2250.2;5555.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T06:37:04;3.54;;6.22;5.73;10119.7;;6834.0;6763.9;10118.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T06:53:14;2.82;;5.84;5.62;9973.0;;6695.5;6674.5;9972.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T07:09:23;2.34;;5.13;4.8;8736.5;;5453.0;5399.5;8735.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T07:25:33;1.26;;4.42;4.26;7979.1;;4701.7;4685.9;7978.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T07:41:42;0.78;;3.99;3.82;7344.2;;4067.0;4054.2;7344.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T07:58:53;0.84;;4.04;3.88;7427.4;;4150.2;4137.1;7427.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T08:16:13;0.66;;3.88;3.77;7209.8;;3932.6;3920.2;7209.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T08:32:51;0.66;;3.77;3.61;6960.6;;3680.9;3654.5;6960.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T08:50:00;0.3;;3.55;3.44;6731.7;;3454.6;3443.7;6731.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T09:06:40;0.06;;3.33;3.28;6471.4;;3194.2;3184.2;6471.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T09:23:18;0.6;;3.82;3.71;7110.1;;3832.9;3820.9;7110.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T09:39:58;0.3;;3.55;3.44;6771.6;;3494.4;3483.4;6771.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T09:56:37;0.12;;3.39;3.28;6544.2;;3267.1;3256.8;6544.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T10:13:16;0.36;;3.5;3.33;6575.8;;3295.8;3268.6;6575.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T10:29:55;0.18;;3.39;3.17;6370.5;;3090.9;3066.6;6370.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T10:46:35;1.32;;3.93;3.39;6666.7;;3376.0;3284.7;6664.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T11:02:44;0.48;;3.71;3.61;7019.4;;3742.2;3730.5;7019.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T11:18:53;0.01;;3.17;3.06;6181.6;;2903.5;2888.9;6181.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T11:36:04;0.24;;3.5;3.33;6586.2;;3307.9;3290.7;6585.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T11:53:53;0.18;;3.44;3.39;6626.8;;3349.7;3339.2;6626.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T12:11:02;0.01;;3.12;3.01;6071.2;;2792.4;2773.3;6070.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T12:27:42;0.24;;3.44;3.28;6535.0;;3256.4;3237.7;6534.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T12:43:51;0.06;;3.33;3.22;6452.6;;3175.5;3165.5;6452.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T13:00:30;0.18;;3.44;3.39;6624.2;;3347.1;3336.6;6624.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T13:18:10;0.01;;3.17;3.06;6182.0;;2904.9;2895.8;6181.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T13:35:31;0.0;;3.28;3.17;6363.2;;3086.1;3076.4;6363.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T13:51:40;0.6;;3.82;3.66;7044.3;;3765.8;3746.5;7043.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T14:08:50;0.01;;3.06;3.01;6065.6;;2788.5;2779.7;6065.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T14:26:11;0.06;;3.17;3.01;6102.6;;2822.3;2794.7;6102.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T14:42:20;0.12;;3.39;3.28;6492.5;;3215.4;3205.3;6492.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T14:58:59;0.12;;3.39;3.28;6548.2;;3271.0;3260.8;6548.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T15:15:38;0.3;;3.55;3.44;6763.5;;3486.3;3475.4;6763.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T15:32:49;0.3;;3.55;3.44;6739.9;;3462.8;3451.9;6739.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T15:50:09;1.38;;4.53;4.37;8159.1;;4881.8;4866.4;8158.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T16:06:18;0.6;;3.82;3.71;7156.8;;3879.6;3867.4;7156.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T16:22:28;0.36;;3.61;3.5;6794.5;;3517.4;3506.3;6794.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T16:38:37;0.48;;3.71;3.61;6984.0;;3706.8;3695.2;6983.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T16:57:56;0.42;;3.66;3.55;6903.1;;3626.0;3614.6;6903.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T17:17:17;0.18;;3.44;3.33;6621.0;;3343.9;3333.4;6620.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T17:33:56;0.24;;3.5;3.39;6656.8;;3379.6;3369.0;6656.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T17:50:35;0.96;;3.99;3.71;7175.6;;3894.0;3855.6;7174.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T18:06:45;0.54;;3.55;3.28;6524.3;;3242.2;3201.9;6523.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T18:22:54;0.54;;3.77;3.66;7057.9;;3780.7;3768.8;7057.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T18:39:04;0.12;;3.39;3.28;6541.4;;3264.2;3254.0;6541.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T18:55:42;0.3;;3.55;3.44;6780.9;;3503.7;3492.7;6780.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T19:12:51;0.9;;3.99;3.77;7228.6;;3948.4;3918.5;7228.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T19:30:00;2.28;;5.35;5.13;9279.5;;6002.1;5983.2;9279.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T19:47:41;2.88;;5.9;5.68;10048.6;;6771.2;6749.9;10048.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T20:05:01;3.48;;6.44;6.22;10859.6;;7582.0;7558.2;10859.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T20:21:10;4.63;;7.09;6.49;4732.0;;1444.4;1360.1;4730.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T20:37:20;4.09;;6.93;6.66;4940.4;;1661.9;1630.8;4940.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T20:53:29;5.05;;7.8;7.42;6098.8;;2818.9;2776.7;6098.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T21:09:39;4.57;;7.42;7.15;5696.2;;2418.4;2390.1;5695.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T21:25:48;4.81;;7.58;7.2;5754.7;;2474.5;2431.2;5754.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T21:41:58;4.33;;7.2;6.93;5364.1;;2086.4;2059.3;5363.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T21:58:07;4.45;;7.31;7.09;5555.2;;2277.5;2249.8;5554.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T22:14:16;4.57;;7.31;6.93;5366.4;;2085.4;2038.7;5365.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T22:30:26;4.57;;7.42;7.15;5673.2;;2395.1;2364.8;5672.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T22:46:35;4.57;;7.31;6.93;5353.1;;2072.0;2024.4;5352.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T23:02:45;4.51;;7.37;7.09;5600.5;;2322.6;2293.7;5600.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T23:18:54;4.33;;7.2;6.99;5403.8;;2126.1;2098.8;5403.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T23:35:04;4.75;;7.58;7.31;5891.1;;2613.3;2584.5;5890.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-23T23:51:13;4.33;;7.2;6.93;5337.4;;2059.7;2032.6;5337.0;
