sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-07-23T00:03:08;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-23T00:05:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T00:07:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T00:09:12;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T00:11:13;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-07-23T00:13:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T00:15:17;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T00:17:19;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-07-23T00:19:22;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T00:21:23;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T00:23:24;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-23T00:25:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T00:27:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T00:29:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T00:31:30;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-23T00:33:32;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T00:35:34;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-23T00:41:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T00:43:41;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T00:45:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T00:47:43;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T00:49:45;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T00:51:46;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-07-23T00:53:49;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-07-23T00:55:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T00:57:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T01:00:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T01:02:05;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-07-23T01:04:07;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T01:06:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T01:08:16;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T01:10:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T01:12:34;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-23T01:14:35;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-23T01:16:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T01:18:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T01:20:38;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T01:22:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T01:24:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T01:26:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T01:28:52;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-07-23T01:30:54;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T01:32:55;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T01:34:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T01:36:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T01:38:59;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T01:41:01;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T01:43:05;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T01:45:08;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-23T01:47:12;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-23T01:49:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T01:51:34;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T01:53:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T01:55:42;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T01:57:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T01:59:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-23T02:04:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-23T02:06:17;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T02:08:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T02:10:20;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T02:12:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T02:14:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T02:16:25;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T02:18:26;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-23T02:20:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T02:22:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T02:24:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T02:26:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T02:28:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-23T02:30:42;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T02:32:45;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-23T02:34:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T02:36:51;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T02:38:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T02:40:53;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T02:42:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T02:44:55;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-23T02:46:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T02:49:02;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-23T02:51:05;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-23T02:53:12;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T02:55:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T02:57:16;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T02:59:17;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T03:01:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:03:23;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-07-23T03:05:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:07:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:09:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-23T03:11:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:13:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:15:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:17:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T03:21:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:23:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:25:45;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T03:27:52;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T03:29:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:31:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:33:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:36:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:38:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:40:15;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T03:42:19;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:44:21;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-23T03:46:22;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T03:48:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T03:50:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T03:52:26;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-07-23T03:54:27;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-07-23T03:56:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-23T03:58:30;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-23T04:00:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:02:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:04:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:06:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:08:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T04:10:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:12:41;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-07-23T04:14:43;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T04:16:45;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-07-23T04:18:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:20:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T04:22:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:24:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:26:55;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-23T04:28:56;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-07-23T04:30:58;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-07-23T04:33:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:35:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:37:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:41:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T04:43:19;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T04:45:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:47:26;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-23T04:49:30;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-07-23T04:51:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:53:32;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:55:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T04:57:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-23T04:59:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T05:01:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T05:05:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T05:07:53;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-23T05:09:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T05:11:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T05:13:57;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-07-23T05:15:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-23T05:18:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-23T05:20:02;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-07-23T05:22:04;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-23T05:24:06;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T05:28:10;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-07-23T05:30:11;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-07-23T05:32:15;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-07-23T05:34:24;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-07-23T05:36:25;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-07-23T05:38:29;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-07-23T05:40:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T05:42:37;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-07-23T05:44:39;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-23T05:46:40;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T05:48:45;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T05:51:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T05:53:09;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-23T05:55:27;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-07-23T05:57:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T05:59:32;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-23T06:01:34;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-07-23T06:03:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-23T06:05:47;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-07-23T06:07:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T06:09:50;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T06:11:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T06:13:56;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-07-23T06:16:06;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-07-23T06:18:08;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-07-23T06:20:19;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-23T06:22:21;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-23T06:24:22;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-07-23T06:26:24;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-07-23T06:28:26;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-07-23T06:30:28;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-07-23T06:32:32;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-07-23T06:34:36;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T06:36:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T06:38:40;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-07-23T06:40:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T06:44:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T06:46:51;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-07-23T06:48:52;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-07-23T06:50:53;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-07-23T06:52:58;15.33;14.33
26802;HPM;14378;51.796;5.808;2022-07-23T06:54:59;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-23T06:57:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T06:59:02;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-07-23T07:01:03;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-07-23T07:03:06;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-07-23T07:05:07;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T07:07:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-23T07:09:12;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T07:11:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T07:13:14;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-07-23T07:15:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T07:17:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T07:19:19;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T07:21:23;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T07:23:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T07:25:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T07:27:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T07:29:29;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-23T07:31:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T07:33:31;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-07-23T07:35:35;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-07-23T07:37:36;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-23T07:39:37;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T07:41:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T07:43:39;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-23T07:45:41;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-07-23T07:47:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T07:49:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-23T07:51:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T07:53:49;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-23T07:57:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T07:59:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T08:01:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T08:03:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T08:05:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T08:08:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T08:10:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T08:12:03;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-23T08:14:04;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T08:16:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T08:18:07;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-23T08:20:09;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T08:22:11;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T08:24:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T08:26:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T08:28:21;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T08:30:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T08:32:25;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-07-23T08:34:26;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-07-23T08:36:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T08:38:32;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-23T08:40:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T08:42:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T08:44:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T08:46:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T08:48:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T08:50:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T08:52:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T08:54:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T08:56:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T08:59:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T09:01:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T09:03:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T09:05:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T09:07:06;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T09:09:17;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-07-23T09:11:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T09:15:38;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-23T09:17:49;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T09:20:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T09:22:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T09:24:24;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-23T09:26:26;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-23T09:28:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T09:30:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T09:33:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T09:35:11;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T09:37:17;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-07-23T09:39:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T09:41:36;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-07-23T09:43:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T09:45:46;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T09:47:49;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-07-23T09:50:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T09:52:25;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-07-23T09:54:34;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-23T09:56:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T09:58:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T10:00:50;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-23T10:02:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T10:05:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T10:07:40;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-23T10:10:01;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T10:12:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-23T10:14:51;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-23T10:16:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T10:18:54;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T10:20:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T10:35:37;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-07-23T10:37:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T10:39:49;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T10:42:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T10:44:21;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T10:46:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T10:48:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T10:53:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T10:57:28;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-07-23T10:59:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T11:01:31;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-23T11:03:37;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-07-23T11:05:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T11:10:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T11:17:18;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T11:19:20;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-23T11:21:40;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-07-23T11:28:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T11:30:47;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T11:32:48;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T11:34:50;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T11:36:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T11:38:54;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T11:40:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T11:42:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T11:45:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T11:47:09;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T11:49:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T11:51:24;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T11:53:31;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-23T11:55:35;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T11:57:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T11:59:42;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T12:01:58;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T12:04:00;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-23T12:06:04;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-07-23T12:10:19;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T12:12:24;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-07-23T12:14:25;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-07-23T12:16:26;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-07-23T12:18:28;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-23T12:20:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-23T12:22:39;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-07-23T12:24:58;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-07-23T12:27:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T12:29:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T12:33:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T12:35:33;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-07-23T12:37:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T12:39:49;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-07-23T12:41:55;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-23T12:44:00;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-07-23T12:46:18;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-23T12:52:36;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-07-23T12:54:37;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-07-23T12:56:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T13:03:34;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-23T13:05:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T13:07:38;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-07-23T13:09:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T13:11:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T13:13:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T13:15:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T13:17:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T13:19:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T13:21:55;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T13:23:59;11.25;10.25
