sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T00:01:21;100585.72;;;32.44;33.57
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T00:06:19;100578.44;;;32.44;33.56
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T00:11:13;100575.72;;;32.44;33.45
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T00:16:08;100576.75;;;32.43;33.40
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T00:21:01;100575.25;;;32.41;33.34
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T00:25:55;100588.72;;;32.49;33.82
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T00:30:49;100570.53;;;32.43;33.80
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T00:35:43;100589.03;;;32.54;33.64
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T00:40:37;100563.44;;;32.42;33.49
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T00:45:31;100583.78;;;32.52;33.35
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T00:50:24;100568.97;;;32.48;33.55
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T00:55:17;100576.53;;;32.53;33.25
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T01:00:13;100572.13;;;32.52;33.13
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T01:05:08;100566.06;;;32.50;32.48
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T01:10:02;100563.38;;;32.50;32.57
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T01:14:56;100546.09;;;32.36;32.02
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T01:19:52;100581.81;;;32.46;32.06
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T01:24:45;100572.22;;;32.44;32.11
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T01:29:42;100561.47;;;32.35;31.96
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T01:34:41;100557.16;;;32.41;32.22
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T01:39:35;100559.78;;;32.34;31.91
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T01:44:29;100564.44;;;32.41;32.45
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T01:49:23;100555.75;;;32.30;32.70
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T01:54:34;100561.94;;;32.39;32.62
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T01:59:31;100569.56;;;32.35;32.62
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T02:04:29;100568.38;;;32.38;32.78
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T02:09:22;100573.09;;;32.36;32.68
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T02:14:15;100570.63;;;32.26;32.36
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T02:19:10;100588.63;;;32.34;32.47
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T02:24:04;100580.88;;;32.31;32.79
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T02:28:58;100585.13;;;32.33;32.63
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T02:33:51;100596.94;;;32.32;32.39
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T02:38:44;100595.28;;;32.23;32.39
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T02:43:38;100620.59;;;32.30;32.35
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T02:48:31;100611.81;;;32.28;32.19
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T02:53:26;100583.53;;;32.08;32.26
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T02:58:21;100624.50;;;32.28;32.22
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T03:03:14;100626.72;;;32.24;32.33
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T03:08:07;100615.25;;;32.14;32.08
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T03:13:04;100632.13;;;32.24;32.27
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T03:17:57;100633.16;;;32.15;32.40
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T03:22:50;100647.78;;;32.20;32.69
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T03:27:43;100630.31;;;32.08;32.52
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T03:32:38;100643.09;;;32.14;32.31
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T03:37:31;100651.88;;;32.16;32.31
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T03:42:25;100658.97;;;32.17;31.46
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T03:47:18;100641.25;;;32.06;31.32
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T03:52:14;100651.38;;;32.13;30.92
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T03:57:07;100627.66;;;32.00;30.59
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T04:02:00;100631.72;;;31.96;30.22
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T04:06:58;100653.75;;;32.08;30.44
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T04:11:53;100634.91;;;31.99;29.64
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T04:16:46;100642.28;;;32.05;29.67
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T04:21:40;100640.97;;;32.01;29.49
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T04:26:33;100643.31;;;32.04;29.29
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T04:31:28;100648.88;;;32.03;29.03
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T04:36:28;100608.94;;;31.90;29.07
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T04:41:22;100617.03;;;31.90;28.87
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T04:46:16;100620.56;;;31.90;28.78
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T04:51:13;100616.22;;;31.89;28.83
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T04:56:06;100606.59;;;31.87;28.51
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T05:01:00;100625.97;;;31.99;28.79
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T05:05:57;100600.38;;;31.86;28.66
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T05:10:51;100619.03;;;31.96;28.51
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T05:15:45;100608.59;;;31.93;28.55
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T05:20:39;100625.44;;;31.95;28.53
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T05:25:36;100618.22;;;31.96;28.37
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T05:30:31;100611.31;;;31.93;28.61
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T05:35:29;100617.34;;;31.95;28.64
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T05:40:38;100617.34;;;31.95;28.64
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T05:45:31;100619.03;;;31.96;28.66
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T05:50:25;100608.75;;;31.91;28.55
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T05:55:26;100583.72;;;31.74;28.87
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T06:00:22;100616.06;;;31.83;28.61
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T06:05:15;100611.31;;;31.85;28.92
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T06:10:10;100595.69;;;31.72;28.82
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T06:15:09;100604.97;;;31.69;29.10
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T06:20:22;100634.06;;;31.90;29.47
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T06:25:16;100616.22;;;31.81;29.79
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T06:30:13;100615.59;;;31.79;29.92
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T06:35:10;100638.13;;;31.95;29.81
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T06:40:04;100645.22;;;31.96;29.71
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T06:45:01;100622.31;;;31.83;29.65
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T06:49:55;100633.72;;;31.94;29.63
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T06:54:49;100625.84;;;31.84;29.81
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T06:59:44;100643.34;;;31.96;29.58
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T07:04:37;100620.47;;;31.84;29.63
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T07:09:29;100609.66;;;31.75;29.56
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T07:14:23;100626.50;;;31.86;29.44
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T07:19:16;100635.47;;;31.86;29.21
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T07:24:10;100633.59;;;31.87;29.23
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T07:29:05;100658.91;;;31.94;29.28
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T07:34:00;100664.41;;;32.01;29.14
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T07:38:54;100658.72;;;31.96;29.22
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T07:43:48;100681.47;;;32.01;29.52
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T07:48:41;100676.94;;;31.94;29.31
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T07:53:35;100667.53;;;31.89;29.58
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T07:58:29;100693.97;;;32.02;29.59
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T08:03:24;100690.25;;;32.03;29.62
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T08:08:17;100696.50;;;31.96;30.15
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T08:13:21;100709.97;;;32.04;29.97
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T08:18:15;100712.50;;;32.05;30.21
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T08:23:13;100688.59;;;31.94;30.09
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T08:28:10;100712.34;;;32.07;30.24
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T08:33:06;100717.75;;;32.07;30.26
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T08:38:25;100706.13;;;31.98;30.43
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T08:43:23;100711.47;;;32.06;30.34
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T08:48:21;100698.16;;;32.05;30.26
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T08:53:19;100695.47;;;32.05;30.80
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T08:58:12;100699.66;;;32.08;31.04
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T09:03:06;100677.28;;;31.99;30.47
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T09:12:56;100668.28;;;32.06;30.57
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T09:17:51;100652.78;;;32.00;30.62
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T09:22:47;100665.03;;;32.11;30.56
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T09:27:59;100653.78;;;31.99;30.85
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T09:33:11;100632.41;;;31.89;30.96
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T09:38:05;100648.41;;;31.99;30.70
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T09:42:59;100643.00;;;31.99;30.92
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T09:48:16;100647.03;;;32.03;31.36
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T09:53:24;100660.50;;;32.12;31.30
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T09:58:21;100642.81;;;32.01;31.26
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T10:03:14;100664.03;;;32.12;31.09
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T10:08:29;100660.50;;;32.12;31.50
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T10:13:43;100661.31;;;32.12;31.13
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T10:18:53;100657.63;;;32.13;31.62
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T10:24:04;100635.75;;;32.00;30.78
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T10:29:23;100624.09;;;31.99;31.56
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T10:39:32;100618.69;;;31.99;30.92
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T10:50:29;100604.38;;;31.99;31.03
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T11:00:25;100607.06;;;31.99;30.70
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T11:05:23;100608.06;;;31.98;30.65
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T11:15:26;100614.09;;;32.08;30.58
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T11:20:23;100604.13;;;32.09;30.69
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T11:30:44;100587.25;;;32.06;30.56
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T11:35:50;100588.25;;;32.05;30.48
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T11:40:54;100560.63;;;31.95;30.51
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T11:45:56;100573.09;;;32.04;30.87
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T11:50:52;100566.66;;;32.05;30.68
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T11:55:50;100563.13;;;32.05;30.83
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T12:00:44;100551.13;;;32.08;30.91
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T12:05:39;100537.00;;;31.97;30.89
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T12:10:36;100532.28;;;31.99;30.83
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T12:15:32;100547.75;;;32.05;30.82
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T12:20:31;100529.38;;;32.01;30.33
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T12:25:32;100532.41;;;32.06;30.71
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T12:30:28;100541.53;;;32.05;30.59
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T12:35:49;100531.94;;;32.02;30.22
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T12:46:02;100521.13;;;32.02;29.96
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T12:56:11;100517.41;;;32.03;30.13
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T13:01:08;100496.50;;;31.97;30.20
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T13:06:06;100506.41;;;32.05;30.41
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T13:11:01;100494.78;;;32.04;30.35
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T13:15:55;100487.50;;;32.05;30.36
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T13:20:50;100476.03;;;32.03;30.48
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T13:25:44;100490.22;;;32.05;30.59
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T13:30:39;100468.81;;;32.03;30.25
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T13:35:36;100472.53;;;32.02;30.10
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T13:40:30;100474.22;;;32.03;30.21
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T13:45:23;100464.41;;;32.02;30.80
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T13:50:22;100454.44;;;32.03;30.64
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T13:55:23;100448.56;;;31.99;30.55
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T14:00:18;100448.91;;;31.96;30.35
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T14:05:32;100461.00;;;32.09;30.22
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T14:10:26;100454.28;;;32.04;30.55
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T14:15:20;100451.03;;;32.09;30.42
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T14:20:14;100442.63;;;32.04;30.41
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T14:25:09;100427.63;;;32.01;30.20
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T14:30:03;100448.97;;;32.11;30.19
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T14:34:58;100444.78;;;32.09;30.22
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T14:39:56;100424.25;;;31.99;30.61
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T14:44:53;100398.16;;;31.91;30.57
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T14:49:47;100428.69;;;32.15;30.18
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T14:54:41;100433.63;;;32.12;30.28
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T14:59:34;100402.31;;;32.02;30.33
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T15:04:28;100402.97;;;32.04;30.48
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T15:09:29;100415.38;;;32.14;30.46
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T15:14:23;100414.16;;;32.16;30.42
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T15:19:21;100415.00;;;32.17;30.32
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T15:24:14;100413.97;;;32.18;30.39
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T15:29:08;100412.97;;;32.19;30.56
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T15:34:03;100410.72;;;32.22;30.32
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T15:39:02;100407.38;;;32.20;30.41
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T15:43:56;100369.03;;;32.02;30.86
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T15:48:49;100373.28;;;32.04;30.74
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T15:53:44;100403.13;;;32.26;30.73
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T15:58:40;100407.50;;;32.27;30.86
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T16:03:35;100391.91;;;32.14;30.77
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T16:08:29;100406.50;;;32.28;30.76
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T16:13:24;100385.13;;;32.18;31.27
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T16:18:18;100397.00;;;32.32;31.13
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T16:23:13;100415.72;;;32.34;31.39
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T16:28:07;100395.53;;;32.21;31.39
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T16:33:01;100389.31;;;32.21;31.30
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T16:37:58;100424.13;;;32.39;31.66
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T16:42:55;100405.31;;;32.22;31.94
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T16:47:48;100424.69;;;32.34;32.22
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T16:52:42;100427.19;;;32.36;31.57
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T16:57:36;100421.13;;;32.34;31.06
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T17:02:31;100397.09;;;32.16;31.08
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T17:07:25;100436.97;;;32.37;30.45
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T17:12:18;100400.47;;;32.18;30.34
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T17:17:13;100421.13;;;32.34;30.51
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T17:22:06;100393.38;;;32.17;30.56
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T17:26:59;100413.22;;;32.32;30.25
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T17:31:58;100429.00;;;32.44;30.28
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T17:36:52;100413.22;;;32.32;30.20
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T17:41:45;100434.41;;;32.44;30.47
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T17:46:42;100437.72;;;32.46;30.46
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T17:51:35;100427.97;;;32.45;30.45
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T17:56:29;100433.19;;;32.46;30.72
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T18:01:22;100442.09;;;32.47;30.52
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T18:06:17;100440.63;;;32.44;30.01
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T18:11:11;100462.91;;;32.46;30.38
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T18:16:05;100459.19;;;32.47;30.11
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T18:20:58;100424.31;;;32.37;30.19
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T18:25:52;100425.16;;;32.38;30.27
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T18:30:45;100436.78;;;32.39;30.32
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T18:35:38;100444.72;;;32.40;30.38
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T18:40:33;100475.50;;;32.54;30.55
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T18:45:27;100484.25;;;32.56;30.59
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T18:50:22;100485.78;;;32.59;30.58
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T18:55:15;100486.44;;;32.61;30.70
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T19:00:10;100500.78;;;32.61;30.69
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T19:05:05;100496.75;;;32.57;30.76
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T19:09:58;100479.59;;;32.50;30.44
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T19:14:51;100502.81;;;32.59;30.79
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T19:19:45;100513.28;;;32.62;30.44
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T19:24:39;100514.38;;;32.53;30.40
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T19:29:33;100539.28;;;32.63;30.41
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T19:34:28;100540.78;;;32.66;30.54
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T19:39:22;100507.81;;;32.47;30.33
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T19:44:16;100523.13;;;32.55;30.39
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T19:49:09;100559.34;;;32.69;30.18
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T19:54:04;100535.44;;;32.58;30.31
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T19:58:57;100567.06;;;32.72;30.48
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T20:03:52;100567.91;;;32.73;30.43
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T20:08:46;100565.50;;;32.78;30.40
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T20:13:40;100553.28;;;32.67;30.58
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T20:18:34;100577.31;;;32.77;30.37
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T20:23:28;100570.91;;;32.78;30.54
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T20:28:21;100565.50;;;32.78;30.59
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T20:33:17;100558.47;;;32.68;30.34
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T20:38:10;100579.50;;;32.81;29.81
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T20:43:04;100576.66;;;32.83;30.00
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T20:47:58;100587.63;;;32.81;30.16
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T20:52:52;100572.66;;;32.71;30.26
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T20:57:50;100597.63;;;32.81;30.13
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T21:02:44;100593.22;;;32.80;29.98
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T21:07:41;100595.22;;;32.78;29.97
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T21:12:36;100609.78;;;32.77;29.79
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T21:17:29;100616.03;;;32.77;29.80
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T21:22:23;100592.25;;;32.73;29.87
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T21:27:17;100602.88;;;32.74;29.59
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T21:32:11;100592.25;;;32.73;30.05
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T21:37:05;100578.81;;;32.64;29.75
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T21:41:59;100600.03;;;32.67;30.01
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T21:46:52;100618.03;;;32.83;30.01
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T21:51:46;100595.63;;;32.75;30.05
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T21:56:40;100609.25;;;32.81;30.23
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T22:01:38;100611.78;;;32.83;30.53
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T22:06:32;100611.13;;;32.81;30.01
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T22:11:25;100619.72;;;32.85;30.39
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T22:16:20;100598.31;;;32.75;30.42
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T22:21:14;100622.06;;;32.88;30.06
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T22:26:27;100590.69;;;32.78;30.07
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T22:31:21;100598.28;;;32.83;29.71
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T22:36:15;100603.84;;;32.81;28.40
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T22:41:09;100625.06;;;32.93;28.35
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T22:46:03;100611.53;;;32.93;28.41
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T22:50:58;100611.72;;;32.91;28.74
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T22:55:52;100626.25;;;32.90;29.44
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T23:00:47;100624.97;;;32.86;29.35
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T23:05:40;100615.53;;;32.82;28.47
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T23:10:35;100622.41;;;32.85;28.34
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T23:15:31;100645.00;;;32.92;28.96
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T23:20:26;100645.84;;;32.92;29.07
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T23:25:20;100665.63;;;32.93;28.35
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T23:30:15;100642.28;;;32.92;28.00
57680;BME280;43509;44.58786555;10.74081212;2022-07-23T23:35:12;100644.19;;;32.91;27.99
