sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:01:35;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:03:36;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:05:37;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:07:39;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:09:40;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:11:40;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:13:42;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:15:43;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:17:44;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:19:45;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:21:46;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:23:47;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:25:48;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:27:49;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:29:50;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:31:50;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:33:51;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:35:53;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:37:55;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:39:56;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:41:57;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:44:38;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:46:44;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:48:45;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:50:46;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:52:47;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:54:48;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:56:50;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T00:58:51;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:00:52;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:02:53;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:04:54;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:06:55;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:08:56;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:10:57;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:13:03;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:15:04;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:17:06;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:19:07;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:21:10;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:23:13;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:25:14;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:27:15;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:29:18;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:31:20;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:33:21;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:35:22;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:37:23;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:39:24;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:41:24;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:43:25;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:45:26;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:47:27;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:49:28;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:51:29;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:53:30;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:55:34;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:57:35;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T01:59:36;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:01:37;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:03:38;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:05:39;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:07:40;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:09:41;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:11:42;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:13:43;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:15:45;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:17:46;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:19:47;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:21:48;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:23:49;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:25:50;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:27:51;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:29:52;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:31:53;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:33:54;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:35:55;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:37:56;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:39:57;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:41:58;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:43:59;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:46:00;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:48:01;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:50:03;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:52:05;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:54:07;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:56:08;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T02:58:09;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:00:10;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:02:11;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:04:12;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:06:13;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:08:15;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:10:16;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:12:17;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:14:17;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:16:18;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:18:19;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:20:20;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:22:21;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:24:22;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:26:24;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:28:26;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:30:27;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:32:28;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:34:29;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:36:30;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:38:31;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:40:32;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:42:33;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:44:34;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:46:37;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:48:38;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:50:39;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:52:40;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:54:41;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:56:42;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T03:58:43;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:00:44;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:02:45;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:04:46;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:06:47;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:08:48;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:10:49;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:12:50;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:14:51;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:16:52;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:18:53;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:20:54;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:22:55;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:24:55;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:26:56;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:28:58;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:30:59;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:33:00;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:35:01;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:37:03;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:39:04;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:41:04;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:43:05;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:45:07;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:47:08;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:49:09;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:51:10;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:53:11;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:55:12;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:57:13;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T04:59:14;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:01:15;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:03:17;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:05:18;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:07:19;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:09:20;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:11:21;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:13:22;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:15:23;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:17:24;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:19:25;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:21:26;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:23:27;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:25:28;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:27:29;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:29:30;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:31:31;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:33:32;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:35:33;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:37:34;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:39:35;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:41:36;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:43:37;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:45:37;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:47:48;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:49:49;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:51:50;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:53:52;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:55:53;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:57:55;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T05:59:56;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:01:57;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:03:58;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:05:59;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:08:00;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:10:00;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:12:01;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:14:02;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:16:04;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:18:05;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:20:09;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:22:11;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:24:11;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:26:12;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:28:13;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:30:14;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:32:19;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:34:20;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:36:21;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:38:22;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:40:23;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:42:24;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:44:25;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:46:26;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:48:27;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:50:29;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:52:30;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:54:31;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:56:32;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T06:58:33;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:00:34;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:02:35;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:04:36;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:06:37;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:08:38;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:10:39;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:12:40;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:14:41;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:16:42;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:18:43;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:20:44;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:22:45;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:24:46;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:26:47;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:28:48;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:30:49;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:32:50;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:34:51;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:36:52;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:38:53;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:40:54;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:42:55;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:44:57;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:46:58;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:48:59;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:51:00;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:53:01;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:55:07;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:57:08;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T07:59:09;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:01:11;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:03:12;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:05:14;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:07:15;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:09:16;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:11:17;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:13:18;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:15:21;26.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:17:21;26.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:19:22;27.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:21:23;27.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:23:24;27.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:25:28;27.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:27:29;27.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:29:30;27.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:31:31;27.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:33:33;27.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:35:37;27.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:37:38;28.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:39:39;28.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:41:40;27.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:43:43;27.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:45:47;28.00
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:47:54;28.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:49:56;27.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:51:59;27.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:54:00;27.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:56:02;27.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T08:58:04;27.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:00:06;27.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:02:07;26.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:04:08;26.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:06:09;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:08:16;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:10:17;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:12:18;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:14:36;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:16:37;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:18:57;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:23:14;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:25:19;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:27:20;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:29:25;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:34:17;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:36:28;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:38:29;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:40:30;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:42:31;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:44:41;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:46:43;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:48:45;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:50:46;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:52:49;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:54:58;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:57:04;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T09:59:05;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:01:13;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:03:15;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:05:16;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:07:18;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:09:33;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:11:34;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:13:35;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:15:47;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:17:48;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:19:49;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:22:10;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:26:35;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:28:55;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:33:32;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:35:50;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:38:00;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:40:18;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:42:19;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:44:21;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:46:26;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:48:40;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:50:43;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:57:13;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T10:59:14;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:01:34;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:03:36;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:05:43;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:08:20;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:10:40;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:12:41;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:15:13;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:17:21;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:19:22;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:26:05;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:28:16;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:32:30;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:34:32;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:36:49;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:38:50;26.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:40:54;27.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:42:56;27.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:44:57;27.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:47:00;27.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:49:03;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:51:04;27.00
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:53:05;26.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:55:10;26.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:57:11;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T11:59:13;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:01:16;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:03:17;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:05:19;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:07:35;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:09:36;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:11:37;26.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:13:38;26.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:15:43;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:17:47;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:19:48;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:21:50;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:23:51;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:25:53;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:28:04;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:30:19;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:32:29;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:34:30;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:36:38;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:38:44;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:40:49;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:42:54;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:45:10;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:47:12;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:49:25;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:51:31;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:53:41;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:55:45;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:57:47;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T12:59:47;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:01:56;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:06:13;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:08:14;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:10:15;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:12:16;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:14:18;26.44
