sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:23:51;68;149;;173;150461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:26:21;55;150;;139;149954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:28:51;68;150;;171;150059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:31:21;72;150;;180;148844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:33:51;59;150;;149;150849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:36:21;63;150;;159;149394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:38:51;65;150;;164;149337
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:41:21;60;150;;153;151264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:43:51;62;150;;157;150385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:46:21;64;150;;160;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:48:51;66;150;;167;149808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:51:21;70;150;;176;149826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:53:51;67;150;;169;150380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:56:21;54;150;;136;149875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T01:58:51;64;150;;161;149654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:01:21;65;150;;164;149878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:03:51;73;150;;178;144906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:06:21;61;150;;158;155237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:08:51;62;150;;156;149670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:11:21;76;150;;192;150829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:13:51;67;150;;168;148271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:16:21;62;150;;159;151589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:18:51;58;150;;146;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:21:21;63;150;;158;150299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:23:51;64;150;;159;148608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:26:21;58;150;;147;151131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:28:53;57;150;;144;150282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:31:21;67;149;;168;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:33:51;64;150;;161;148723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:36:21;72;150;;184;151242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:38:51;66;150;;167;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:41:21;66;150;;165;149992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:43:51;74;150;;184;148459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:46:21;63;150;;160;151205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:48:51;70;150;;175;149378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:51:21;67;150;;168;148679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:53:51;61;150;;155;151686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:56:21;69;150;;171;148574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T02:58:51;63;150;;161;151526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:03:51;61;150;;150;146151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:06:21;59;150;;151;152805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:08:51;68;150;;172;151581
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:11:21;70;150;;174;148507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:13:51;51;150;;129;151394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:16:21;62;150;;155;149901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:18:51;57;150;;144;150167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:21:21;72;150;;180;149850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:23:51;60;150;;152;149672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:26:25;64;150;;161;150115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:28:51;60;146;;151;150319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:31:21;65;150;;161;147708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:33:51;64;150;;163;152025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:36:21;57;150;;143;149642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:38:51;67;150;;169;149660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:41:21;72;150;;182;150621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:43:51;61;150;;154;150386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:46:21;73;150;;184;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:48:51;68;150;;172;149917
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:51:21;69;150;;174;150155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:53:51;65;150;;164;149340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:56:21;61;150;;154;150160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T03:58:51;68;150;;171;150313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:01:21;64;150;;159;148851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:03:51;68;150;;173;151284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:06:21;63;150;;157;148464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:08:51;66;150;;168;151175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:11:21;68;150;;169;148774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:13:51;63;150;;159;150150
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:16:21;61;150;;154;151058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:18:51;61;150;;153;149792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:21:21;65;150;;163;149157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:23:51;67;150;;171;151462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:26:21;73;150;;184;149986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:28:51;63;150;;158;149673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:31:21;68;150;;171;149651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:33:51;66;150;;167;149920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:36:21;65;150;;163;150425
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:38:51;71;150;;178;150036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:41:21;58;150;;147;149570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:43:51;66;150;;167;150800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:46:21;66;150;;167;149625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:48:51;79;150;;199;150325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:51:21;62;150;;157;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:53:51;66;150;;167;149733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:56:21;67;150;;169;150095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T04:58:51;75;150;;190;150146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:01:21;72;150;;181;150201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:03:51;68;150;;169;147457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:06:21;70;150;;180;152513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:08:51;64;150;;159;148714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:11:21;54;150;;136;151078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:13:52;67;150;;168;149162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:16:21;69;150;;173;149406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:18:51;71;150;;180;151181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:21:21;63;150;;159;150495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:23:51;63;150;;157;149147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:26:21;61;150;;154;150116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:28:51;58;150;;148;150566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:31:21;61;150;;154;149175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:33:51;68;150;;169;147711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:36:21;70;150;;180;153190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:38:51;50;150;;125;149854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:41:21;66;150;;165;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:43:51;78;150;;196;150248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:46:21;72;150;;181;150075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:48:51;55;150;;139;149647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:51:22;68;150;;172;149584
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:53:51;65;149;;163;149943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:56:21;56;150;;141;148488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T05:58:51;55;150;;141;151309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:01:21;62;150;;157;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:03:51;69;150;;173;148780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:06:21;69;150;;176;151283
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:08:51;56;150;;142;150728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:11:21;65;150;;161;146390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:13:51;71;150;;182;153229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:16:21;65;150;;163;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:18:51;72;150;;182;150124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:21:21;62;150;;156;150055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:23:51;70;150;;175;149289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:26:21;65;150;;161;147533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:28:51;66;150;;171;153292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:31:21;64;150;;160;149201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:33:51;66;150;;165;149726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:36:21;65;150;;165;151160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:38:51;64;150;;160;148830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:41:22;66;150;;166;149444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:43:51;58;149;;148;151162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:46:22;63;150;;158;150143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:48:51;69;150;;173;149848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:51:21;64;150;;162;149924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:53:51;61;150;;153;149808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:56:22;58;150;;146;150252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T06:58:51;62;150;;156;150500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:01:21;63;150;;158;148407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:03:51;65;150;;165;150796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:06:21;69;150;;173;150358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:08:51;57;150;;143;150304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:11:21;67;150;;167;148120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:13:51;63;150;;162;152061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:16:21;61;150;;155;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:18:51;71;150;;176;148370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:21:21;61;150;;156;151530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:23:51;66;150;;162;146702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:26:21;63;150;;161;152319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:28:51;62;150;;156;150884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:31:21;70;150;;176;149580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:33:51;57;150;;145;150228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:36:22;67;150;;167;149136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:38:51;63;150;;158;149923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:41:24;64;150;;162;150515
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:43:51;63;148;;160;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:46:24;63;150;;160;150268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:48:51;58;148;;143;147899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:51:21;65;150;;167;152246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:53:51;69;150;;173;148683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:56:21;65;150;;164;150147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T07:58:51;67;150;;168;150255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:01:21;57;150;;144;149945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:03:51;75;150;;185;147801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:06:21;60;150;;153;152689
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:08:51;62;150;;153;147342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:11:21;74;150;;190;153083
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:13:51;64;150;;162;150059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:16:21;58;150;;147;150345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:18:52;62;150;;156;149246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:21:21;61;150;;155;150163
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:23:51;69;150;;174;149248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:26:21;62;150;;156;150521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:28:51;64;150;;162;150744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:31:22;60;150;;151;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T08:33:52;56;150;;142;150065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T11:06:22;58;147;;148;152250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T12:53:53;69;146;;172;148634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T15:01:22;70;149;;176;149305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T15:16:22;70;149;;176;150074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T16:01:24;62;149;;155;148765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T16:36:23;69;148;;175;150440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T17:21:22;69;149;;174;150902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T17:31:23;64;149;;163;152042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T17:33:52;73;148;;183;148438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T19:06:22;65;149;;163;148455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:03:52;61;149;;154;151258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:06:22;64;150;;160;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:08:53;77;150;;192;148863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:11:22;73;149;;184;149915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:13:52;58;150;;147;150951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:16:22;61;150;;152;149038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:18:52;61;150;;154;149838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:21:23;66;150;;168;151042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:23:52;69;150;;174;149728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:26:22;76;150;;191;149307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:28:53;67;150;;168;150244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:31:22;59;150;;151;151020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:33:52;65;150;;164;149208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:36:22;66;150;;166;149639
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:38:52;66;150;;168;150646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:41:22;52;150;;132;150649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:43:53;62;150;;156;149964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:46:22;76;149;;189;148175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:48:52;66;150;;168;151128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:51:22;64;150;;161;150627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:53:52;62;150;;155;148325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:56:22;56;150;;143;151770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T20:58:53;73;150;;183;149938
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:01:22;65;149;;163;149532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:03:52;69;150;;174;150193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:06:22;70;150;;175;149966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:08:52;60;150;;152;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:11:22;61;150;;151;148406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:13:52;63;150;;160;150705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:16:22;59;150;;150;150942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:18:52;50;150;;127;150047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:21:22;60;150;;150;149482
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:23:53;62;150;;155;148255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:26:23;73;150;;186;151548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:28:52;65;150;;165;150760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:31:23;69;150;;174;149314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:36:22;60;150;;152;149543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:38:52;54;150;;136;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:41:23;64;150;;161;149334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:43:52;65;150;;163;150447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:46:22;60;150;;151;149498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:48:52;67;150;;171;150925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:51:22;63;150;;160;150144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:53:52;62;150;;153;147370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:56:23;59;150;;151;151975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T21:58:52;60;149;;151;149929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:01:22;70;150;;177;150522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:03:53;79;150;;199;149819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:06:22;65;150;;163;149897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:08:52;69;150;;172;148740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:11:22;69;150;;176;151514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:13:52;59;150;;147;149211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:16:22;70;150;;177;150768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:18:52;69;150;;169;145424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:21:22;66;150;;172;154495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:23:52;59;150;;148;149742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:26:22;68;150;;171;150429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:28:52;56;150;;141;149326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:31:22;78;150;;196;150419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:33:52;50;150;;127;150223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:36:22;67;150;;169;149612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:38:52;64;150;;162;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:41:22;62;150;;156;150118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:43:52;75;150;;189;150346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:46:22;58;150;;145;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:48:52;63;150;;157;149519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:51:22;58;150;;146;150474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:53:52;66;150;;166;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:56:22;69;150;;174;149311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T22:58:52;62;150;;157;150774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:01:22;73;150;;182;149237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:03:52;63;150;;160;150880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:06:22;67;150;;168;149186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:08:52;75;150;;186;148152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:11:22;65;150;;166;151808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:13:52;65;150;;163;149809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:16:22;67;150;;171;150983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:18:52;61;150;;153;149982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:21:22;60;150;;152;149549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:23:52;67;150;;169;150179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:26:22;61;150;;153;148784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:28:52;66;150;;167;151226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:31:23;54;150;;136;149838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:33:52;66;149;;166;150359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:36:22;52;150;;132;149700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:38:52;62;150;;156;149040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:41:24;63;150;;160;151237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:43:52;60;149;;151;149738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:46:22;67;150;;168;149519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:48:52;66;150;;167;150823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-23T23:51:22;61;150;;153;149856
