sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47757;SHT35;22147;52.388;13.390;2022-07-23T00:00:31;16.74;81.28
47757;SHT35;22147;52.388;13.390;2022-07-23T00:03:06;16.76;81.08
47757;SHT35;22147;52.388;13.390;2022-07-23T00:05:33;16.84;80.85
47757;SHT35;22147;52.388;13.390;2022-07-23T00:08:01;16.87;80.46
47757;SHT35;22147;52.388;13.390;2022-07-23T00:10:28;16.92;80.59
47757;SHT35;22147;52.388;13.390;2022-07-23T00:12:55;16.88;80.85
47757;SHT35;22147;52.388;13.390;2022-07-23T00:15:23;16.83;81.33
47757;SHT35;22147;52.388;13.390;2022-07-23T00:17:51;16.60;82.41
47757;SHT35;22147;52.388;13.390;2022-07-23T00:20:18;16.28;83.91
47757;SHT35;22147;52.388;13.390;2022-07-23T00:22:52;16.13;84.01
47757;SHT35;22147;52.388;13.390;2022-07-23T00:25:23;16.19;83.76
47757;SHT35;22147;52.388;13.390;2022-07-23T00:27:56;16.29;83.62
47757;SHT35;22147;52.388;13.390;2022-07-23T00:30:24;16.29;83.86
47757;SHT35;22147;52.388;13.390;2022-07-23T00:32:56;16.16;84.57
47757;SHT35;22147;52.388;13.390;2022-07-23T00:35:33;16.15;84.28
47757;SHT35;22147;52.388;13.390;2022-07-23T00:38:03;16.15;83.83
47757;SHT35;22147;52.388;13.390;2022-07-23T00:40:32;16.16;84.02
47757;SHT35;22147;52.388;13.390;2022-07-23T00:42:59;16.12;84.13
47757;SHT35;22147;52.388;13.390;2022-07-23T00:45:28;15.95;85.21
47757;SHT35;22147;52.388;13.390;2022-07-23T00:47:55;15.77;85.78
47757;SHT35;22147;52.388;13.390;2022-07-23T00:50:23;15.68;86.11
47757;SHT35;22147;52.388;13.390;2022-07-23T00:52:52;15.81;84.96
47757;SHT35;22147;52.388;13.390;2022-07-23T00:55:19;15.95;84.69
47757;SHT35;22147;52.388;13.390;2022-07-23T00:57:47;16.02;84.43
47757;SHT35;22147;52.388;13.390;2022-07-23T01:00:15;16.02;84.70
47757;SHT35;22147;52.388;13.390;2022-07-23T01:02:42;15.84;85.25
47757;SHT35;22147;52.388;13.390;2022-07-23T01:05:10;15.75;86.05
47757;SHT35;22147;52.388;13.390;2022-07-23T01:07:38;15.74;86.31
47757;SHT35;22147;52.388;13.390;2022-07-23T01:10:06;15.70;86.27
47757;SHT35;22147;52.388;13.390;2022-07-23T01:12:53;15.74;85.78
47757;SHT35;22147;52.388;13.390;2022-07-23T01:15:20;15.90;85.63
47757;SHT35;22147;52.388;13.390;2022-07-23T01:17:47;16.00;84.59
47757;SHT35;22147;52.388;13.390;2022-07-23T01:20:14;16.04;84.03
47757;SHT35;22147;52.388;13.390;2022-07-23T01:22:42;16.15;83.76
47757;SHT35;22147;52.388;13.390;2022-07-23T01:25:09;16.19;83.13
47757;SHT35;22147;52.388;13.390;2022-07-23T01:27:37;16.28;82.98
47757;SHT35;22147;52.388;13.390;2022-07-23T01:30:06;16.39;82.57
47757;SHT35;22147;52.388;13.390;2022-07-23T01:32:33;16.44;82.65
47757;SHT35;22147;52.388;13.390;2022-07-23T01:35:00;16.42;82.61
47757;SHT35;22147;52.388;13.390;2022-07-23T01:37:27;16.42;82.50
47757;SHT35;22147;52.388;13.390;2022-07-23T01:39:54;16.37;83.07
47757;SHT35;22147;52.388;13.390;2022-07-23T01:42:22;16.08;84.61
47757;SHT35;22147;52.388;13.390;2022-07-23T01:44:50;15.90;85.59
47757;SHT35;22147;52.388;13.390;2022-07-23T01:47:17;15.78;85.50
47757;SHT35;22147;52.388;13.390;2022-07-23T01:49:44;15.77;85.15
47757;SHT35;22147;52.388;13.390;2022-07-23T01:52:11;15.79;85.22
47757;SHT35;22147;52.388;13.390;2022-07-23T01:54:39;15.87;84.75
47757;SHT35;22147;52.388;13.390;2022-07-23T01:57:08;15.98;84.53
47757;SHT35;22147;52.388;13.390;2022-07-23T01:59:35;16.02;84.68
47757;SHT35;22147;52.388;13.390;2022-07-23T02:02:03;15.90;85.64
47757;SHT35;22147;52.388;13.390;2022-07-23T02:04:31;15.74;86.41
47757;SHT35;22147;52.388;13.390;2022-07-23T02:07:00;15.65;86.92
47757;SHT35;22147;52.388;13.390;2022-07-23T02:09:28;15.71;86.51
47757;SHT35;22147;52.388;13.390;2022-07-23T02:11:55;15.91;85.98
47757;SHT35;22147;52.388;13.390;2022-07-23T02:14:22;16.08;85.28
47757;SHT35;22147;52.388;13.390;2022-07-23T02:16:49;16.22;84.61
47757;SHT35;22147;52.388;13.390;2022-07-23T02:19:16;16.28;84.34
47757;SHT35;22147;52.388;13.390;2022-07-23T02:21:43;16.19;85.03
47757;SHT35;22147;52.388;13.390;2022-07-23T02:24:10;16.02;85.32
47757;SHT35;22147;52.388;13.390;2022-07-23T02:26:38;15.95;85.77
47757;SHT35;22147;52.388;13.390;2022-07-23T02:29:05;15.94;86.05
47757;SHT35;22147;52.388;13.390;2022-07-23T02:31:33;15.94;85.94
47757;SHT35;22147;52.388;13.390;2022-07-23T02:34:01;15.88;86.01
47757;SHT35;22147;52.388;13.390;2022-07-23T02:36:30;15.74;86.39
47757;SHT35;22147;52.388;13.390;2022-07-23T02:38:58;15.71;86.55
47757;SHT35;22147;52.388;13.390;2022-07-23T02:41:25;15.78;86.12
47757;SHT35;22147;52.388;13.390;2022-07-23T02:43:52;15.74;86.16
47757;SHT35;22147;52.388;13.390;2022-07-23T02:46:19;15.81;85.98
47757;SHT35;22147;52.388;13.390;2022-07-23T02:48:46;15.74;86.44
47757;SHT35;22147;52.388;13.390;2022-07-23T02:51:13;15.63;86.74
47757;SHT35;22147;52.388;13.390;2022-07-23T02:53:41;15.39;87.03
47757;SHT35;22147;52.388;13.390;2022-07-23T02:56:09;15.30;87.58
47757;SHT35;22147;52.388;13.390;2022-07-23T02:58:36;15.40;87.41
47757;SHT35;22147;52.388;13.390;2022-07-23T03:01:04;15.55;86.79
47757;SHT35;22147;52.388;13.390;2022-07-23T03:03:31;15.44;86.86
47757;SHT35;22147;52.388;13.390;2022-07-23T03:05:58;15.32;87.19
47757;SHT35;22147;52.388;13.390;2022-07-23T03:08:25;15.34;87.39
47757;SHT35;22147;52.388;13.390;2022-07-23T03:10:52;15.43;86.53
47757;SHT35;22147;52.388;13.390;2022-07-23T03:13:19;15.44;86.12
47757;SHT35;22147;52.388;13.390;2022-07-23T03:15:46;15.49;85.62
47757;SHT35;22147;52.388;13.390;2022-07-23T03:18:14;15.58;85.43
47757;SHT35;22147;52.388;13.390;2022-07-23T03:20:41;15.68;84.95
47757;SHT35;22147;52.388;13.390;2022-07-23T03:23:08;15.81;84.52
47757;SHT35;22147;52.388;13.390;2022-07-23T03:25:36;15.92;83.93
47757;SHT35;22147;52.388;13.390;2022-07-23T03:28:03;15.73;85.07
47757;SHT35;22147;52.388;13.390;2022-07-23T03:30:30;15.53;85.74
47757;SHT35;22147;52.388;13.390;2022-07-23T03:32:57;15.46;86.27
47757;SHT35;22147;52.388;13.390;2022-07-23T03:35:24;15.40;86.65
47757;SHT35;22147;52.388;13.390;2022-07-23T03:37:51;15.39;86.89
47757;SHT35;22147;52.388;13.390;2022-07-23T03:40:18;15.42;86.59
47757;SHT35;22147;52.388;13.390;2022-07-23T03:42:45;15.44;86.39
47757;SHT35;22147;52.388;13.390;2022-07-23T03:45:12;15.49;86.51
47757;SHT35;22147;52.388;13.390;2022-07-23T03:47:40;15.49;86.34
47757;SHT35;22147;52.388;13.390;2022-07-23T03:50:08;15.49;86.63
47757;SHT35;22147;52.388;13.390;2022-07-23T03:52:35;15.49;86.30
47757;SHT35;22147;52.388;13.390;2022-07-23T03:55:03;15.57;86.12
47757;SHT35;22147;52.388;13.390;2022-07-23T03:57:31;15.58;85.80
47757;SHT35;22147;52.388;13.390;2022-07-23T03:59:58;15.64;85.68
47757;SHT35;22147;52.388;13.390;2022-07-23T04:02:25;15.70;85.40
47757;SHT35;22147;52.388;13.390;2022-07-23T04:04:52;15.77;85.37
47757;SHT35;22147;52.388;13.390;2022-07-23T04:07:19;15.87;85.37
47757;SHT35;22147;52.388;13.390;2022-07-23T04:09:47;16.04;85.55
47757;SHT35;22147;52.388;13.390;2022-07-23T04:12:14;16.11;85.36
47757;SHT35;22147;52.388;13.390;2022-07-23T04:14:42;16.19;85.28
47757;SHT35;22147;52.388;13.390;2022-07-23T04:17:09;16.23;84.69
47757;SHT35;22147;52.388;13.390;2022-07-23T04:19:36;16.32;84.19
47757;SHT35;22147;52.388;13.390;2022-07-23T04:22:09;16.36;84.28
47757;SHT35;22147;52.388;13.390;2022-07-23T04:24:38;16.32;82.53
47757;SHT35;22147;52.388;13.390;2022-07-23T04:27:05;16.36;82.13
47757;SHT35;22147;52.388;13.390;2022-07-23T04:29:32;16.37;81.70
47757;SHT35;22147;52.388;13.390;2022-07-23T04:32:00;16.37;81.21
47757;SHT35;22147;52.388;13.390;2022-07-23T04:34:27;16.28;81.21
47757;SHT35;22147;52.388;13.390;2022-07-23T04:36:54;16.28;81.63
47757;SHT35;22147;52.388;13.390;2022-07-23T04:39:21;16.22;82.87
47757;SHT35;22147;52.388;13.390;2022-07-23T04:41:49;16.13;84.02
47757;SHT35;22147;52.388;13.390;2022-07-23T04:44:16;16.05;84.86
47757;SHT35;22147;52.388;13.390;2022-07-23T04:46:43;15.94;85.77
47757;SHT35;22147;52.388;13.390;2022-07-23T04:49:10;16.02;86.40
47757;SHT35;22147;52.388;13.390;2022-07-23T04:51:37;15.97;86.49
47757;SHT35;22147;52.388;13.390;2022-07-23T04:54:04;16.05;86.88
47757;SHT35;22147;52.388;13.390;2022-07-23T04:56:32;15.91;86.56
47757;SHT35;22147;52.388;13.390;2022-07-23T04:58:59;15.78;86.95
47757;SHT35;22147;52.388;13.390;2022-07-23T05:01:26;15.61;86.88
47757;SHT35;22147;52.388;13.390;2022-07-23T05:03:53;15.49;87.14
47757;SHT35;22147;52.388;13.390;2022-07-23T05:06:21;15.51;88.49
47757;SHT35;22147;52.388;13.390;2022-07-23T05:08:48;15.47;88.25
47757;SHT35;22147;52.388;13.390;2022-07-23T05:11:15;15.30;87.56
47757;SHT35;22147;52.388;13.390;2022-07-23T05:13:42;15.42;88.35
47757;SHT35;22147;52.388;13.390;2022-07-23T05:16:09;15.37;87.73
47757;SHT35;22147;52.388;13.390;2022-07-23T05:18:36;15.46;87.96
47757;SHT35;22147;52.388;13.390;2022-07-23T05:21:03;15.57;87.82
47757;SHT35;22147;52.388;13.390;2022-07-23T05:23:30;15.55;88.27
47757;SHT35;22147;52.388;13.390;2022-07-23T05:25:58;15.54;88.21
47757;SHT35;22147;52.388;13.390;2022-07-23T05:28:25;15.49;87.82
47757;SHT35;22147;52.388;13.390;2022-07-23T05:30:52;15.43;87.91
47757;SHT35;22147;52.388;13.390;2022-07-23T05:33:20;15.44;87.99
47757;SHT35;22147;52.388;13.390;2022-07-23T05:35:47;15.33;88.24
47757;SHT35;22147;52.388;13.390;2022-07-23T05:38:14;15.22;89.05
47757;SHT35;22147;52.388;13.390;2022-07-23T05:40:41;15.29;89.06
47757;SHT35;22147;52.388;13.390;2022-07-23T05:43:08;15.39;88.90
47757;SHT35;22147;52.388;13.390;2022-07-23T05:45:35;15.46;88.49
47757;SHT35;22147;52.388;13.390;2022-07-23T05:48:03;15.49;88.86
47757;SHT35;22147;52.388;13.390;2022-07-23T05:50:31;15.46;88.37
47757;SHT35;22147;52.388;13.390;2022-07-23T05:52:58;15.53;88.73
47757;SHT35;22147;52.388;13.390;2022-07-23T05:55:25;15.54;88.47
47757;SHT35;22147;52.388;13.390;2022-07-23T05:57:52;15.44;89.10
47757;SHT35;22147;52.388;13.390;2022-07-23T06:00:19;15.43;89.39
47757;SHT35;22147;52.388;13.390;2022-07-23T06:02:46;15.43;89.09
47757;SHT35;22147;52.388;13.390;2022-07-23T06:05:21;15.50;88.91
47757;SHT35;22147;52.388;13.390;2022-07-23T06:07:48;15.57;88.92
47757;SHT35;22147;52.388;13.390;2022-07-23T06:10:16;15.54;88.81
47757;SHT35;22147;52.388;13.390;2022-07-23T06:12:43;15.55;88.95
47757;SHT35;22147;52.388;13.390;2022-07-23T06:15:10;15.44;88.37
47757;SHT35;22147;52.388;13.390;2022-07-23T06:17:39;15.50;89.17
47757;SHT35;22147;52.388;13.390;2022-07-23T06:20:09;15.53;89.47
47757;SHT35;22147;52.388;13.390;2022-07-23T06:22:37;15.58;89.34
47757;SHT35;22147;52.388;13.390;2022-07-23T06:25:07;15.61;89.29
47757;SHT35;22147;52.388;13.390;2022-07-23T06:27:46;15.57;88.75
47757;SHT35;22147;52.388;13.390;2022-07-23T06:30:14;15.54;88.54
47757;SHT35;22147;52.388;13.390;2022-07-23T06:32:48;15.47;88.44
47757;SHT35;22147;52.388;13.390;2022-07-23T06:35:16;15.49;89.24
47757;SHT35;22147;52.388;13.390;2022-07-23T06:37:44;15.51;88.93
47757;SHT35;22147;52.388;13.390;2022-07-23T06:40:14;15.54;88.92
47757;SHT35;22147;52.388;13.390;2022-07-23T06:42:41;15.64;88.88
47757;SHT35;22147;52.388;13.390;2022-07-23T06:45:09;15.70;88.72
47757;SHT35;22147;52.388;13.390;2022-07-23T06:47:36;15.78;88.60
47757;SHT35;22147;52.388;13.390;2022-07-23T06:50:04;15.81;88.28
47757;SHT35;22147;52.388;13.390;2022-07-23T06:52:31;15.85;88.65
47757;SHT35;22147;52.388;13.390;2022-07-23T06:54:58;15.95;89.04
47757;SHT35;22147;52.388;13.390;2022-07-23T06:57:25;15.98;88.89
47757;SHT35;22147;52.388;13.390;2022-07-23T06:59:53;15.95;88.89
47757;SHT35;22147;52.388;13.390;2022-07-23T07:02:21;15.90;88.45
47757;SHT35;22147;52.388;13.390;2022-07-23T07:04:49;15.87;88.82
47757;SHT35;22147;52.388;13.390;2022-07-23T07:07:16;15.88;88.95
47757;SHT35;22147;52.388;13.390;2022-07-23T07:09:43;15.84;89.25
47757;SHT35;22147;52.388;13.390;2022-07-23T07:12:14;15.73;90.00
47757;SHT35;22147;52.388;13.390;2022-07-23T07:14:42;15.63;89.89
47757;SHT35;22147;52.388;13.390;2022-07-23T07:17:09;15.88;90.15
47757;SHT35;22147;52.388;13.390;2022-07-23T07:19:37;16.08;89.55
47757;SHT35;22147;52.388;13.390;2022-07-23T07:22:05;16.22;88.33
47757;SHT35;22147;52.388;13.390;2022-07-23T07:24:32;16.34;87.87
47757;SHT35;22147;52.388;13.390;2022-07-23T07:27:04;16.06;87.84
47757;SHT35;22147;52.388;13.390;2022-07-23T07:29:32;16.05;88.11
47757;SHT35;22147;52.388;13.390;2022-07-23T07:31:59;16.01;89.06
47757;SHT35;22147;52.388;13.390;2022-07-23T07:34:26;16.26;88.61
47757;SHT35;22147;52.388;13.390;2022-07-23T07:36:54;16.44;87.41
47757;SHT35;22147;52.388;13.390;2022-07-23T07:39:21;16.63;86.38
47757;SHT35;22147;52.388;13.390;2022-07-23T07:41:48;16.61;86.85
47757;SHT35;22147;52.388;13.390;2022-07-23T07:44:16;16.66;87.56
47757;SHT35;22147;52.388;13.390;2022-07-23T07:46:43;16.50;87.22
47757;SHT35;22147;52.388;13.390;2022-07-23T07:49:10;16.60;87.55
47757;SHT35;22147;52.388;13.390;2022-07-23T07:51:42;16.71;86.90
47757;SHT35;22147;52.388;13.390;2022-07-23T07:54:12;16.43;87.81
47757;SHT35;22147;52.388;13.390;2022-07-23T07:56:40;16.73;88.12
47757;SHT35;22147;52.388;13.390;2022-07-23T07:59:07;16.70;87.71
47757;SHT35;22147;52.388;13.390;2022-07-23T08:01:37;16.90;88.78
47757;SHT35;22147;52.388;13.390;2022-07-23T08:04:04;16.98;87.25
47757;SHT35;22147;52.388;13.390;2022-07-23T08:06:32;17.02;87.06
47757;SHT35;22147;52.388;13.390;2022-07-23T08:08:59;17.22;87.26
47757;SHT35;22147;52.388;13.390;2022-07-23T08:11:26;17.19;85.79
47757;SHT35;22147;52.388;13.390;2022-07-23T08:13:53;17.78;86.88
47757;SHT35;22147;52.388;13.390;2022-07-23T08:16:20;18.20;85.26
47757;SHT35;22147;52.388;13.390;2022-07-23T08:18:48;18.08;81.49
47757;SHT35;22147;52.388;13.390;2022-07-23T08:21:15;18.04;82.07
47757;SHT35;22147;52.388;13.390;2022-07-23T08:23:42;18.03;83.56
47757;SHT35;22147;52.388;13.390;2022-07-23T08:26:09;18.15;82.50
47757;SHT35;22147;52.388;13.390;2022-07-23T08:28:36;18.77;82.02
47757;SHT35;22147;52.388;13.390;2022-07-23T08:31:04;19.11;79.98
47757;SHT35;22147;52.388;13.390;2022-07-23T08:33:32;19.40;78.02
47757;SHT35;22147;52.388;13.390;2022-07-23T08:36:03;19.07;78.14
47757;SHT35;22147;52.388;13.390;2022-07-23T08:38:33;18.94;81.06
47757;SHT35;22147;52.388;13.390;2022-07-23T08:41:02;18.86;81.53
47757;SHT35;22147;52.388;13.390;2022-07-23T08:43:33;19.08;79.89
47757;SHT35;22147;52.388;13.390;2022-07-23T08:46:04;19.51;77.70
47757;SHT35;22147;52.388;13.390;2022-07-23T08:48:35;19.63;78.66
47757;SHT35;22147;52.388;13.390;2022-07-23T08:51:06;19.71;78.69
47757;SHT35;22147;52.388;13.390;2022-07-23T08:53:35;19.40;78.69
47757;SHT35;22147;52.388;13.390;2022-07-23T08:56:06;19.41;78.47
47757;SHT35;22147;52.388;13.390;2022-07-23T08:58:36;19.85;79.42
47757;SHT35;22147;52.388;13.390;2022-07-23T09:01:03;19.72;77.08
47757;SHT35;22147;52.388;13.390;2022-07-23T09:03:37;19.72;77.30
47757;SHT35;22147;52.388;13.390;2022-07-23T09:06:07;19.86;79.37
47757;SHT35;22147;52.388;13.390;2022-07-23T09:08:39;20.06;76.67
47757;SHT35;22147;52.388;13.390;2022-07-23T09:11:16;20.00;73.64
47757;SHT35;22147;52.388;13.390;2022-07-23T09:13:54;19.79;76.45
47757;SHT35;22147;52.388;13.390;2022-07-23T09:16:31;19.63;75.71
47757;SHT35;22147;52.388;13.390;2022-07-23T09:19:06;19.71;75.26
47757;SHT35;22147;52.388;13.390;2022-07-23T09:21:38;20.00;76.93
47757;SHT35;22147;52.388;13.390;2022-07-23T09:24:12;20.02;76.06
47757;SHT35;22147;52.388;13.390;2022-07-23T09:26:48;19.99;75.63
47757;SHT35;22147;52.388;13.390;2022-07-23T09:29:24;20.24;74.79
47757;SHT35;22147;52.388;13.390;2022-07-23T09:32:02;20.29;74.03
47757;SHT35;22147;52.388;13.390;2022-07-23T09:34:35;20.09;73.48
47757;SHT35;22147;52.388;13.390;2022-07-23T09:37:19;20.12;74.15
47757;SHT35;22147;52.388;13.390;2022-07-23T09:39:49;20.37;74.07
47757;SHT35;22147;52.388;13.390;2022-07-23T09:42:24;20.24;72.88
47757;SHT35;22147;52.388;13.390;2022-07-23T09:44:56;20.33;74.39
47757;SHT35;22147;52.388;13.390;2022-07-23T09:47:30;20.05;74.36
47757;SHT35;22147;52.388;13.390;2022-07-23T09:50:10;20.16;74.50
47757;SHT35;22147;52.388;13.390;2022-07-23T09:52:49;20.27;72.33
47757;SHT35;22147;52.388;13.390;2022-07-23T09:55:18;20.44;74.63
47757;SHT35;22147;52.388;13.390;2022-07-23T09:57:47;20.57;71.12
47757;SHT35;22147;52.388;13.390;2022-07-23T10:00:18;20.58;72.39
47757;SHT35;22147;52.388;13.390;2022-07-23T10:02:49;20.77;73.97
47757;SHT35;22147;52.388;13.390;2022-07-23T10:05:17;20.94;72.10
47757;SHT35;22147;52.388;13.390;2022-07-23T10:07:47;20.92;69.93
47757;SHT35;22147;52.388;13.390;2022-07-23T10:10:25;20.74;71.38
47757;SHT35;22147;52.388;13.390;2022-07-23T10:12:56;20.37;69.73
47757;SHT35;22147;52.388;13.390;2022-07-23T10:15:40;20.84;70.09
47757;SHT35;22147;52.388;13.390;2022-07-23T10:18:11;20.87;67.92
47757;SHT35;22147;52.388;13.390;2022-07-23T10:20:41;20.74;69.17
47757;SHT35;22147;52.388;13.390;2022-07-23T10:23:43;21.36;68.64
47757;SHT35;22147;52.388;13.390;2022-07-23T10:26:51;21.77;65.07
47757;SHT35;22147;52.388;13.390;2022-07-23T10:33:32;21.90;64.83
47757;SHT35;22147;52.388;13.390;2022-07-23T10:36:22;21.80;66.22
47757;SHT35;22147;52.388;13.390;2022-07-23T10:39:32;21.60;65.21
47757;SHT35;22147;52.388;13.390;2022-07-23T10:42:17;21.78;64.67
47757;SHT35;22147;52.388;13.390;2022-07-23T10:44:48;22.01;62.86
47757;SHT35;22147;52.388;13.390;2022-07-23T10:47:29;21.94;62.85
47757;SHT35;22147;52.388;13.390;2022-07-23T10:50:28;21.85;63.74
47757;SHT35;22147;52.388;13.390;2022-07-23T10:53:17;21.71;63.69
47757;SHT35;22147;52.388;13.390;2022-07-23T10:55:52;21.43;65.57
47757;SHT35;22147;52.388;13.390;2022-07-23T10:58:47;21.22;66.45
47757;SHT35;22147;52.388;13.390;2022-07-23T11:01:38;21.40;65.05
47757;SHT35;22147;52.388;13.390;2022-07-23T11:04:06;21.54;63.69
47757;SHT35;22147;52.388;13.390;2022-07-23T11:09:47;22.14;62.29
47757;SHT35;22147;52.388;13.390;2022-07-23T11:15:13;22.33;61.32
47757;SHT35;22147;52.388;13.390;2022-07-23T11:20:24;21.64;62.95
47757;SHT35;22147;52.388;13.390;2022-07-23T11:22:59;21.78;63.98
47757;SHT35;22147;52.388;13.390;2022-07-23T11:28:17;21.71;63.96
47757;SHT35;22147;52.388;13.390;2022-07-23T11:30:48;21.53;64.33
47757;SHT35;22147;52.388;13.390;2022-07-23T11:33:20;21.46;65.09
47757;SHT35;22147;52.388;13.390;2022-07-23T11:36:01;21.73;63.15
47757;SHT35;22147;52.388;13.390;2022-07-23T11:38:32;21.51;66.39
47757;SHT35;22147;52.388;13.390;2022-07-23T11:40:59;21.74;64.52
47757;SHT35;22147;52.388;13.390;2022-07-23T11:43:27;21.92;63.06
47757;SHT35;22147;52.388;13.390;2022-07-23T11:46:00;22.48;64.82
47757;SHT35;22147;52.388;13.390;2022-07-23T11:48:30;22.39;60.37
47757;SHT35;22147;52.388;13.390;2022-07-23T11:51:02;22.29;61.21
47757;SHT35;22147;52.388;13.390;2022-07-23T11:53:33;22.63;62.69
47757;SHT35;22147;52.388;13.390;2022-07-23T11:56:12;22.77;62.73
47757;SHT35;22147;52.388;13.390;2022-07-23T11:58:55;22.68;60.04
47757;SHT35;22147;52.388;13.390;2022-07-23T12:01:26;22.76;60.00
47757;SHT35;22147;52.388;13.390;2022-07-23T12:03:53;23.11;59.68
47757;SHT35;22147;52.388;13.390;2022-07-23T12:06:20;23.47;59.59
47757;SHT35;22147;52.388;13.390;2022-07-23T12:08:48;23.74;59.29
47757;SHT35;22147;52.388;13.390;2022-07-23T12:11:15;23.74;59.15
47757;SHT35;22147;52.388;13.390;2022-07-23T12:13:42;23.75;55.92
47757;SHT35;22147;52.388;13.390;2022-07-23T12:16:13;23.34;57.87
47757;SHT35;22147;52.388;13.390;2022-07-23T12:18:40;23.44;58.93
47757;SHT35;22147;52.388;13.390;2022-07-23T12:21:07;23.04;58.42
47757;SHT35;22147;52.388;13.390;2022-07-23T12:23:35;23.04;58.23
47757;SHT35;22147;52.388;13.390;2022-07-23T12:26:05;22.94;59.14
47757;SHT35;22147;52.388;13.390;2022-07-23T12:28:34;22.97;59.37
47757;SHT35;22147;52.388;13.390;2022-07-23T12:31:05;22.91;59.46
47757;SHT35;22147;52.388;13.390;2022-07-23T12:33:38;23.10;59.76
47757;SHT35;22147;52.388;13.390;2022-07-23T12:36:09;23.62;60.04
47757;SHT35;22147;52.388;13.390;2022-07-23T12:38:49;23.90;58.44
47757;SHT35;22147;52.388;13.390;2022-07-23T12:41:16;23.85;56.75
47757;SHT35;22147;52.388;13.390;2022-07-23T12:43:45;23.90;57.09
47757;SHT35;22147;52.388;13.390;2022-07-23T12:46:20;23.61;56.96
47757;SHT35;22147;52.388;13.390;2022-07-23T12:48:54;22.84;58.35
47757;SHT35;22147;52.388;13.390;2022-07-23T12:51:31;22.66;58.87
47757;SHT35;22147;52.388;13.390;2022-07-23T12:54:09;22.79;59.62
47757;SHT35;22147;52.388;13.390;2022-07-23T12:56:40;22.89;59.36
47757;SHT35;22147;52.388;13.390;2022-07-23T12:59:16;22.97;58.75
47757;SHT35;22147;52.388;13.390;2022-07-23T13:01:55;23.06;58.85
47757;SHT35;22147;52.388;13.390;2022-07-23T13:04:25;23.31;59.35
47757;SHT35;22147;52.388;13.390;2022-07-23T13:07:00;23.61;56.54
47757;SHT35;22147;52.388;13.390;2022-07-23T13:09:34;23.44;55.61
47757;SHT35;22147;52.388;13.390;2022-07-23T13:12:18;23.44;56.69
47757;SHT35;22147;52.388;13.390;2022-07-23T13:14:46;23.07;58.06
47757;SHT35;22147;52.388;13.390;2022-07-23T13:17:14;22.96;58.12
47757;SHT35;22147;52.388;13.390;2022-07-23T13:19:41;23.03;58.49
47757;SHT35;22147;52.388;13.390;2022-07-23T13:22:08;23.11;57.00
47757;SHT35;22147;52.388;13.390;2022-07-23T13:24:36;23.45;57.17
47757;SHT35;22147;52.388;13.390;2022-07-23T13:27:06;23.86;57.35
47757;SHT35;22147;52.388;13.390;2022-07-23T13:29:37;24.29;54.50
47757;SHT35;22147;52.388;13.390;2022-07-23T13:32:05;24.45;53.34
47757;SHT35;22147;52.388;13.390;2022-07-23T13:34:39;24.29;54.87
47757;SHT35;22147;52.388;13.390;2022-07-23T13:37:08;24.67;54.58
47757;SHT35;22147;52.388;13.390;2022-07-23T13:39:35;24.29;52.96
47757;SHT35;22147;52.388;13.390;2022-07-23T13:42:06;24.19;53.74
47757;SHT35;22147;52.388;13.390;2022-07-23T13:44:37;24.41;54.08
47757;SHT35;22147;52.388;13.390;2022-07-23T13:47:04;24.20;53.42
47757;SHT35;22147;52.388;13.390;2022-07-23T13:49:32;24.19;54.27
47757;SHT35;22147;52.388;13.390;2022-07-23T13:52:03;23.96;52.75
47757;SHT35;22147;52.388;13.390;2022-07-23T13:54:34;23.58;54.46
47757;SHT35;22147;52.388;13.390;2022-07-23T13:57:01;23.47;54.43
47757;SHT35;22147;52.388;13.390;2022-07-23T13:59:28;23.44;53.49
47757;SHT35;22147;52.388;13.390;2022-07-23T14:01:55;23.34;54.52
47757;SHT35;22147;52.388;13.390;2022-07-23T14:04:43;23.76;53.48
47757;SHT35;22147;52.388;13.390;2022-07-23T14:07:11;24.00;52.68
47757;SHT35;22147;52.388;13.390;2022-07-23T14:09:38;24.00;52.44
47757;SHT35;22147;52.388;13.390;2022-07-23T14:12:07;23.75;53.74
47757;SHT35;22147;52.388;13.390;2022-07-23T14:14:38;24.00;54.73
47757;SHT35;22147;52.388;13.390;2022-07-23T14:17:05;24.64;53.40
47757;SHT35;22147;52.388;13.390;2022-07-23T14:19:37;25.42;49.77
47757;SHT35;22147;52.388;13.390;2022-07-23T14:22:04;25.46;48.90
47757;SHT35;22147;52.388;13.390;2022-07-23T14:24:32;25.78;48.20
47757;SHT35;22147;52.388;13.390;2022-07-23T14:27:04;25.97;48.14
47757;SHT35;22147;52.388;13.390;2022-07-23T14:29:32;25.59;47.47
47757;SHT35;22147;52.388;13.390;2022-07-23T14:32:02;25.76;48.33
47757;SHT35;22147;52.388;13.390;2022-07-23T14:34:29;25.36;49.41
47757;SHT35;22147;52.388;13.390;2022-07-23T14:36:58;24.98;49.52
47757;SHT35;22147;52.388;13.390;2022-07-23T14:39:27;24.68;50.89
47757;SHT35;22147;52.388;13.390;2022-07-23T14:41:54;24.84;50.42
47757;SHT35;22147;52.388;13.390;2022-07-23T14:44:21;24.64;50.51
47757;SHT35;22147;52.388;13.390;2022-07-23T14:46:48;24.48;50.66
