sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-07-23T00:00:10;40.62;37.52;43.34;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:01:49;40.43;36.91;43.14;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:03:26;39.87;35.94;44.03;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:05:04;39.63;35.66;42.22;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:06:43;39.99;36.20;42.22;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:08:21;40.70;36.91;47.08;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:09:59;40.03;35.36;44.65;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:11:37;39.99;36.91;42.65;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:13:15;40.52;37.12;45.39;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:14:54;39.92;36.45;43.14;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:16:32;40.20;36.69;43.68;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:18:10;40.71;36.20;48.83;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:19:48;40.60;36.69;52.51;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:21:26;39.73;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:23:04;40.27;36.69;44.73;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:24:43;39.68;35.36;43.04;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:26:21;39.86;35.94;42.59;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:27:59;40.96;34.69;61.28;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:29:39;41.51;37.52;55.04;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:31:17;42.81;40.43;44.47;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:32:57;42.14;40.13;43.72;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:34:35;42.26;40.13;45.36;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:36:13;42.52;40.13;45.36;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:37:51;42.33;40.62;44.39;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:39:29;42.35;40.03;47.96;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:41:08;42.03;39.81;48.03;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:42:46;42.32;40.23;44.90;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:44:24;43.11;40.03;66.44;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:46:04;42.05;39.81;46.67;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:47:42;41.94;39.81;46.69;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:49:20;41.76;38.37;44.54;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:50:59;40.55;35.36;62.47;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:52:38;40.87;36.34;48.87;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:54:17;39.91;35.04;51.77;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:55:56;40.01;35.66;52.78;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:57:34;39.37;35.66;49.16;;
43787;Laerm;29409;49.306;8.500;2022-07-23T00:59:12;40.70;36.45;60.14;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:00:51;40.47;36.98;55.38;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:02:29;41.57;36.91;58.55;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:04:07;40.00;35.94;51.59;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:05:45;40.27;35.04;63.53;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:07:23;39.80;33.90;48.02;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:09:01;41.63;36.20;64.63;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:10:40;40.34;36.45;44.87;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:12:19;40.63;36.69;46.73;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:13:57;40.43;35.94;46.23;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:15:35;40.93;36.34;61.68;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:17:14;40.32;35.94;50.39;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:18:52;41.27;37.12;64.92;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:20:30;40.88;37.12;49.41;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:22:08;43.48;36.20;74.90;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:23:46;42.11;37.70;52.06;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:25:25;42.67;38.52;53.68;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:27:03;41.77;38.67;59.72;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:28:43;41.17;37.70;51.29;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:30:21;41.16;37.70;43.94;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:31:59;41.37;37.88;47.50;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:33:37;40.95;37.52;50.60;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:35:15;40.96;37.52;46.25;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:36:53;41.58;37.88;60.86;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:38:30;41.21;36.45;45.54;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:40:10;41.47;37.88;50.98;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:41:48;43.61;40.71;56.05;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:43:26;44.24;41.30;58.29;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:45:04;43.02;41.22;51.30;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:46:44;43.68;40.89;65.37;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:48:22;42.86;41.06;49.64;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:50:00;43.61;41.38;55.83;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:51:39;42.90;41.19;44.35;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:53:37;42.84;40.88;44.43;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:55:15;42.76;41.06;48.13;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:56:55;42.66;40.53;45.23;;
43787;Laerm;29409;49.306;8.500;2022-07-23T01:58:33;43.02;40.98;47.26;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:00:12;40.82;35.36;43.81;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:01:50;40.25;36.45;46.13;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:03:28;40.48;35.04;44.31;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:05:08;39.45;36.20;43.19;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:06:46;39.53;36.10;43.68;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:08:24;40.26;35.94;44.11;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:10:02;40.53;35.94;44.11;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:11:40;40.24;36.20;43.04;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:13:19;41.70;36.45;52.11;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:14:56;40.20;36.69;43.19;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:16:34;39.71;36.45;44.76;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:18:13;39.95;36.20;43.72;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:19:51;39.84;35.04;43.44;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:21:29;39.75;35.94;43.19;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:23:06;40.70;36.45;47.46;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:24:44;40.04;36.45;43.19;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:26:23;39.65;34.69;43.04;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:28:01;40.07;36.69;45.39;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:29:40;39.51;35.04;42.93;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:31:18;39.39;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:32:57;39.57;35.66;42.06;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:34:37;40.23;36.45;43.14;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:36:15;39.87;36.20;42.24;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:37:53;39.67;35.94;43.54;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:39:35;39.41;35.94;43.39;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:41:13;39.84;35.94;42.53;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:42:51;40.19;35.66;42.53;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:44:35;40.44;36.45;43.14;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:46:13;40.22;35.94;43.58;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:47:51;40.04;37.12;42.22;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:49:29;40.36;36.91;43.24;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:51:07;41.31;37.88;50.98;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:52:45;40.83;37.70;43.72;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:54:24;40.56;36.69;44.19;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:56:02;40.31;37.12;42.71;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:57:40;41.99;37.12;63.28;;
43787;Laerm;29409;49.306;8.500;2022-07-23T02:59:18;43.11;38.21;52.31;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:00:57;43.21;41.30;44.58;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:02:35;43.23;41.53;45.89;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:04:13;43.05;41.22;44.35;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:05:52;43.59;41.89;48.12;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:07:30;43.00;41.68;44.34;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:09:08;42.87;41.30;44.19;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:10:46;42.66;40.89;44.03;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:12:24;42.70;41.14;43.94;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:14:02;43.01;41.06;47.26;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:15:40;42.75;40.62;44.11;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:17:19;42.89;40.98;46.35;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:18:57;41.82;36.69;60.04;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:20:35;39.99;37.12;46.52;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:22:13;41.21;36.91;44.58;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:23:51;42.69;36.10;52.78;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:25:29;42.65;37.52;53.24;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:27:06;39.94;36.45;42.53;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:28:44;40.74;36.45;43.81;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:30:22;41.60;37.70;45.39;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:32:00;41.31;38.21;44.27;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:33:39;40.47;36.45;45.72;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:35:19;41.08;37.17;44.94;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:36:57;40.31;36.45;50.19;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:38:35;39.86;35.86;44.27;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:40:14;41.97;36.69;48.74;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:41:52;41.61;37.52;46.23;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:43:30;40.53;36.91;44.56;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:45:08;39.48;35.04;42.88;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:46:49;39.58;35.66;42.41;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:48:27;40.08;34.69;47.18;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:50:05;39.80;35.66;48.32;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:51:43;40.77;36.45;48.31;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:53:22;40.11;36.20;47.67;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:54:59;39.58;35.66;44.90;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:56:39;40.04;35.94;47.46;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:58:17;40.91;36.20;50.67;;
43787;Laerm;29409;49.306;8.500;2022-07-23T03:59:54;39.67;36.20;46.33;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:01:32;40.63;36.69;45.33;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:03:10;42.79;38.05;57.58;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:04:48;40.68;37.70;48.36;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:06:26;41.46;37.52;50.84;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:08:05;41.93;38.95;52.42;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:09:43;55.71;41.22;64.28;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:11:22;54.80;49.24;68.19;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:12:59;46.04;40.80;58.62;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:14:39;42.03;39.34;50.23;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:16:17;41.06;38.37;48.63;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:17:55;40.79;38.05;48.94;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:19:34;40.51;37.32;45.96;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:21:17;41.06;38.37;44.39;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:22:54;44.48;38.52;59.74;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:24:33;40.74;37.52;47.24;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:26:10;41.01;37.70;44.87;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:27:49;40.64;36.20;47.18;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:29:27;40.62;36.91;47.02;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:31:06;41.30;37.35;44.43;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:32:44;42.80;40.53;49.63;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:34:22;41.99;39.34;51.08;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:36:00;42.70;39.58;58.68;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:37:38;42.23;39.70;46.71;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:39:17;41.92;39.81;44.19;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:40:55;42.78;40.33;54.08;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:42:33;43.13;39.81;56.46;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:44:10;42.40;40.03;47.42;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:45:48;42.53;40.43;48.03;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:47:26;42.41;40.13;46.40;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:49:04;41.51;38.21;44.76;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:50:42;41.57;38.37;45.07;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:52:20;41.42;38.21;49.56;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:53:59;40.88;37.88;44.76;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:55:37;42.44;38.67;50.32;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:57:15;41.90;39.46;47.63;;
43787;Laerm;29409;49.306;8.500;2022-07-23T04:58:53;42.31;39.46;44.97;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:00:31;48.59;38.87;72.04;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:02:09;41.93;38.18;47.76;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:03:47;46.24;38.37;78.77;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:05:25;41.80;38.21;47.04;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:07:03;41.92;38.37;49.51;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:08:41;40.84;37.70;44.97;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:10:19;42.32;37.70;58.31;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:11:58;42.59;37.88;57.04;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:13:35;40.84;36.69;57.28;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:15:13;40.95;36.91;46.78;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:16:51;40.86;37.52;52.06;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:18:29;40.56;37.12;48.92;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:20:07;40.41;36.45;45.04;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:21:45;45.21;37.88;76.42;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:23:23;42.99;38.37;51.91;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:25:03;41.61;38.67;47.42;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:26:43;44.04;38.02;58.02;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:28:21;41.28;38.05;46.69;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:30:00;40.35;36.69;44.51;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:31:38;41.34;37.32;46.50;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:33:17;40.96;36.20;50.38;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:34:55;42.51;37.70;55.07;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:36:33;41.63;36.20;54.51;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:38:11;41.90;37.52;55.67;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:39:49;42.13;37.52;55.88;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:41:27;41.78;37.70;54.22;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:43:05;41.26;37.32;53.28;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:44:43;41.98;38.05;53.19;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:46:21;42.34;37.88;53.61;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:47:59;41.31;36.91;47.30;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:49:37;41.49;37.52;49.41;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:51:22;41.25;37.32;51.80;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:53:02;44.30;36.20;67.09;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:54:41;41.16;36.98;60.96;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:56:19;40.73;37.52;46.33;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:57:58;42.43;39.08;57.71;;
43787;Laerm;29409;49.306;8.500;2022-07-23T05:59:36;43.11;40.71;54.45;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:01:14;43.16;40.43;49.45;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:02:53;42.26;40.23;48.69;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:04:31;42.95;40.03;50.31;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:06:09;42.34;39.46;49.33;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:07:47;42.47;40.13;49.50;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:09:25;41.99;39.58;45.66;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:11:03;42.40;39.81;53.77;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:12:41;46.81;40.53;64.64;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:14:19;42.94;37.32;55.37;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:15:57;44.36;36.91;55.30;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:17:36;43.81;37.52;55.28;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:19:17;42.40;36.91;54.20;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:20:55;40.02;35.94;46.10;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:22:34;40.93;36.91;47.88;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:24:12;41.51;37.70;48.07;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:25:51;39.88;35.94;53.78;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:27:28;42.01;36.91;57.90;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:29:08;41.66;37.12;53.93;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:30:47;49.41;36.91;73.20;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:32:26;40.51;36.20;50.36;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:34:04;40.72;35.94;51.38;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:35:42;44.95;37.70;66.79;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:37:20;41.44;37.52;48.43;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:38:59;42.91;38.67;56.58;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:40:37;43.19;39.70;52.17;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:42:15;42.02;38.37;50.83;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:43:52;41.58;37.70;45.99;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:45:30;41.13;38.05;45.80;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:47:09;41.69;38.67;50.73;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:48:47;41.69;37.32;47.04;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:50:26;42.30;39.08;47.96;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:52:03;42.94;39.58;61.21;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:53:41;41.67;38.52;46.28;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:55:19;43.82;38.21;55.12;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:56:57;41.61;36.69;51.10;;
43787;Laerm;29409;49.306;8.500;2022-07-23T06:58:35;44.98;38.67;70.04;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:00:13;45.51;36.34;56.46;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:01:51;41.96;36.20;52.59;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:03:29;40.77;36.69;48.49;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:05:07;41.35;36.91;49.87;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:06:46;40.58;36.91;46.84;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:08:24;40.63;36.69;48.91;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:10:02;41.66;36.45;49.51;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:11:40;42.72;35.66;56.33;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:13:18;43.17;35.94;62.89;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:14:55;44.15;36.91;58.35;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:16:34;42.38;35.94;55.62;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:18:12;43.07;37.70;54.44;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:19:50;43.39;36.45;56.76;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:21:27;40.28;35.36;48.26;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:23:06;40.47;36.69;44.90;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:24:44;41.17;36.45;56.29;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:26:22;43.62;39.81;57.38;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:28:00;41.70;38.37;47.44;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:29:38;42.83;40.08;50.10;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:31:16;43.01;39.92;50.15;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:32:54;43.88;40.33;57.63;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:34:32;44.69;40.33;69.24;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:36:13;43.28;40.71;57.02;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:37:52;43.39;40.03;51.82;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:39:31;42.32;39.81;45.57;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:41:09;42.43;40.13;48.18;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:42:52;44.78;40.13;74.25;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:44:31;46.21;39.58;76.37;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:46:09;42.22;37.12;50.18;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:47:47;40.87;35.66;50.48;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:49:25;43.44;37.32;57.34;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:51:04;41.91;36.91;56.70;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:52:42;41.46;36.20;49.16;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:54:21;43.76;37.88;54.79;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:56:00;43.17;38.05;69.26;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:57:38;42.67;37.32;49.96;;
43787;Laerm;29409;49.306;8.500;2022-07-23T07:59:17;42.70;37.12;51.96;;
43787;Laerm;29409;49.306;8.500;2022-07-23T08:00:55;42.73;38.52;47.44;;
43787;Laerm;29409;49.306;8.500;2022-07-23T08:02:45;43.49;38.52;51.00;;
43787;Laerm;29409;49.306;8.500;2022-07-23T08:04:25;41.42;36.69;52.29;;
43787;Laerm;29409;49.306;8.500;2022-07-23T08:06:03;41.22;36.20;48.18;;
43787;Laerm;29409;49.306;8.500;2022-07-23T08:07:40;42.69;37.88;48.51;;
43787;Laerm;29409;49.306;8.500;2022-07-23T08:09:18;41.52;36.20;62.07;;
43787;Laerm;29409;49.306;8.500;2022-07-23T08:10:57;40.70;36.20;47.93;;
43787;Laerm;29409;49.306;8.500;2022-07-23T08:14:16;41.70;37.32;56.47;;
43787;Laerm;29409;49.306;8.500;2022-07-23T08:15:54;42.09;37.70;56.36;;
