sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-07-23T00:00:08;30.43;28.73;32.32;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:00:19;30.87;29.39;33.40;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:00:30;30.25;28.66;32.14;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:00:40;31.09;29.24;34.33;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:00:50;31.16;29.29;34.72;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:01:01;31.87;29.52;35.35;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:01:11;34.17;31.95;40.13;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:01:22;36.28;33.72;38.91;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:01:33;32.78;30.37;35.82;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:01:43;31.62;30.09;34.65;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:01:53;31.34;29.83;33.52;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:02:04;33.96;29.72;37.98;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:02:16;30.92;29.25;33.29;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:02:27;31.10;29.39;33.73;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:02:37;34.05;30.06;37.15;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:02:48;34.61;33.63;35.54;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:02:58;34.74;32.60;39.47;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:03:08;33.62;31.92;47.12;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:03:19;33.68;32.61;35.14;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:03:29;33.55;32.10;34.85;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:03:39;33.63;32.30;35.65;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:03:50;33.54;32.34;35.06;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:04:01;33.29;31.86;35.06;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:04:12;35.59;32.65;39.37;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:04:22;35.21;32.25;38.89;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:04:33;33.50;31.88;43.14;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:04:43;33.35;32.22;35.08;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:04:53;33.31;31.93;34.90;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:05:04;34.23;30.47;40.11;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:05:14;34.53;31.54;38.55;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:05:25;33.51;31.56;42.44;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:05:35;32.14;29.21;34.88;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:05:46;30.69;29.10;32.85;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:05:56;31.41;29.25;35.07;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:06:06;31.53;28.79;37.53;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:06:17;30.53;28.91;33.51;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:06:28;30.23;28.97;34.16;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:06:38;30.85;29.05;35.49;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:06:48;30.21;28.79;32.49;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:06:59;30.52;28.92;34.12;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:07:09;30.94;28.66;35.88;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:07:19;30.11;28.81;31.57;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:07:30;30.59;28.58;33.80;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:07:40;31.35;29.28;34.03;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:07:50;31.59;28.98;45.54;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:08:01;30.23;28.90;33.89;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:08:11;31.02;28.68;35.87;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:08:21;32.00;29.28;35.05;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:08:32;33.71;30.26;45.00;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:08:42;33.03;29.58;39.89;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:08:53;30.74;29.42;34.58;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:09:03;30.61;29.20;34.68;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:09:13;31.04;28.33;40.60;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:09:24;30.24;28.87;35.67;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:09:34;30.47;28.83;34.72;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:09:44;31.26;28.78;34.48;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:09:55;30.70;28.71;34.00;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:10:05;31.82;28.26;39.23;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:10:16;30.87;28.64;44.15;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:10:26;30.42;28.21;32.91;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:10:37;30.30;28.32;33.55;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:10:47;29.64;28.46;31.33;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:10:57;29.39;28.04;31.59;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:11:08;29.34;28.02;33.68;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:11:18;29.01;27.82;30.81;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:11:28;28.92;27.75;32.62;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:11:39;28.92;27.68;33.13;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:11:49;29.88;28.07;34.39;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:11:59;29.26;28.11;33.33;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:12:10;29.16;27.92;35.50;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:12:20;28.98;28.06;30.86;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:12:30;37.13;28.05;59.81;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:12:41;29.58;28.00;34.00;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:12:51;29.95;28.51;33.74;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:13:02;29.78;28.50;32.12;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:13:15;29.92;28.49;38.27;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:13:25;30.46;28.78;32.63;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:13:35;30.14;28.70;33.14;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:13:49;29.97;28.44;34.10;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:13:59;30.27;28.93;33.72;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:14:09;30.96;29.24;33.69;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:14:20;31.21;29.27;33.45;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:14:30;31.26;29.72;32.97;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:14:40;30.94;29.35;34.39;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:14:51;30.61;28.92;32.26;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:15:02;31.01;29.73;33.64;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:15:12;34.67;30.89;39.99;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:15:23;32.43;31.37;33.94;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:15:33;32.27;30.09;34.46;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:15:44;32.53;30.11;35.00;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:15:54;33.50;31.54;47.14;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:16:05;33.95;31.35;37.87;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:16:15;35.21;34.05;36.09;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:16:26;35.21;34.09;36.36;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:16:39;35.05;32.50;38.99;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:16:49;33.52;32.61;36.61;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:17:00;33.78;32.72;35.46;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:17:10;33.90;32.63;35.10;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:17:20;33.95;33.11;35.15;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:17:31;33.92;32.55;35.25;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:17:41;34.06;32.97;36.84;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:17:52;33.81;32.46;35.07;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:18:02;33.76;32.40;37.76;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:18:12;33.84;30.66;39.55;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:18:23;35.05;31.97;39.00;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:18:33;33.54;31.40;42.85;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:18:43;35.11;32.03;39.37;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:18:54;36.95;31.69;41.16;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:19:04;32.73;30.38;38.91;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:19:15;35.63;29.48;40.21;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:19:25;32.79;29.70;40.44;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:19:36;30.47;28.99;33.57;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:19:46;30.17;28.84;33.79;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:19:57;30.09;28.80;32.07;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:20:07;30.03;28.74;31.79;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:20:18;30.06;28.89;31.73;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:20:28;30.10;28.91;34.64;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:20:38;30.40;29.04;34.46;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:20:49;30.27;29.20;33.74;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:20:59;30.30;29.12;33.48;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:21:10;30.19;28.82;33.04;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:21:20;30.34;28.98;37.82;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:21:31;31.09;29.25;33.36;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:21:41;33.15;30.95;35.49;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:21:51;38.38;32.54;42.27;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:22:02;31.60;29.08;34.37;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:22:12;30.71;28.67;33.95;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:22:22;30.37;28.41;32.85;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:22:33;31.27;28.81;34.24;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:22:47;34.24;29.53;38.85;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:22:57;33.73;30.47;40.35;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:23:08;34.40;31.75;40.88;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:23:18;33.82;32.48;35.24;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:23:28;33.93;32.33;36.12;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:23:40;33.59;30.22;38.75;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:23:51;31.33;29.47;32.84;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:24:01;31.83;29.91;33.94;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:24:12;33.23;30.53;36.89;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:24:25;32.84;31.02;35.10;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:24:35;33.09;31.33;35.17;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:24:46;32.73;30.46;35.42;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:24:56;32.27;29.67;34.78;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:25:06;31.45;29.35;33.68;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:25:17;30.79;29.09;33.48;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:25:27;30.83;28.96;33.74;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:25:38;31.24;29.27;34.58;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:25:48;32.44;30.73;34.32;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:25:58;32.91;30.97;36.02;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:26:09;31.47;29.52;34.24;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:26:19;30.61;29.09;32.58;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:26:29;31.08;29.40;33.10;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:26:40;33.72;29.91;37.99;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:26:50;31.06;28.95;32.78;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:27:01;30.64;29.07;33.76;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:27:11;37.75;30.97;50.99;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:27:21;35.17;34.09;36.88;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:27:35;34.55;31.44;38.99;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:27:45;32.83;31.62;34.89;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:27:56;33.25;31.83;36.13;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:28:07;32.69;31.64;33.89;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:28:17;33.61;31.79;35.39;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:28:28;33.43;32.30;35.07;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:28:39;33.23;31.99;35.36;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:28:49;33.25;32.21;35.23;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:28:59;33.07;31.96;34.88;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:29:09;33.28;31.81;34.34;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:29:20;33.38;32.33;34.98;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:29:30;33.91;32.55;35.70;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:29:41;33.58;32.40;35.82;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:29:51;33.71;32.09;35.88;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:30:01;33.48;32.32;34.83;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:30:12;33.61;32.43;34.82;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:30:23;33.57;32.30;37.96;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:30:33;33.44;32.06;34.53;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:30:44;33.45;32.20;35.88;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:30:54;33.45;32.17;35.02;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:31:04;33.59;32.56;34.75;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:31:15;33.45;32.18;34.76;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:31:25;33.28;32.08;34.76;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:31:35;33.23;32.10;35.87;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:31:46;33.46;31.98;37.90;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:31:56;34.07;32.01;39.32;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:32:07;33.54;31.73;35.25;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:32:17;34.72;32.86;38.81;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:32:27;36.38;31.39;39.53;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:33:03;38.52;31.73;45.13;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:33:14;31.57;29.91;33.81;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:33:24;31.49;29.82;34.16;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:33:35;30.87;29.30;33.24;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:33:48;31.72;29.67;34.49;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:33:59;31.31;29.47;33.10;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:34:11;31.14;29.38;33.25;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:34:21;31.50;29.30;35.60;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:34:32;30.97;29.31;34.05;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:34:42;30.53;28.72;35.44;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:34:52;30.06;28.51;32.82;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:35:03;30.27;28.88;32.75;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:35:13;32.08;29.59;46.37;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:35:24;31.04;28.77;33.30;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:35:36;30.03;28.62;33.92;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:35:47;30.07;28.68;33.36;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:35:57;30.48;28.64;33.44;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:36:08;30.74;29.49;32.13;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:36:18;30.91;29.69;32.26;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:36:29;30.95;29.67;34.58;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:36:41;30.67;29.38;34.18;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:36:51;30.81;29.36;34.52;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:37:04;33.41;31.00;37.08;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:37:14;32.23;30.48;33.60;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:37:24;31.77;30.13;33.59;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:37:35;31.33;29.58;35.01;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:37:45;32.85;30.10;36.81;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:37:56;38.33;33.17;41.98;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:38:07;36.79;33.18;40.79;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:38:18;32.74;30.71;35.35;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:38:28;32.44;30.12;34.72;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:38:38;33.13;31.80;37.66;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:38:49;33.28;31.88;34.95;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:38:59;35.04;32.24;37.85;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:39:10;34.64;33.19;35.95;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:39:20;34.17;32.74;35.94;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:39:33;33.63;31.83;37.44;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:39:44;32.90;31.52;35.45;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:39:54;32.61;30.79;35.80;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:40:04;31.93;30.47;33.99;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:40:15;37.98;31.47;42.62;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:40:26;37.06;33.54;41.38;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:40:37;35.20;32.86;36.86;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:40:47;34.77;32.94;36.58;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:40:58;43.51;33.79;54.65;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:41:08;71.02;54.19;76.20;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:41:19;68.84;61.38;73.51;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:41:29;49.39;37.28;62.04;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:41:39;36.54;34.12;39.47;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:41:50;34.82;32.17;37.71;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:42:01;34.16;32.28;36.88;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:42:11;34.07;31.95;37.15;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:42:22;32.89;31.30;35.46;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:42:32;33.32;31.23;35.34;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:42:43;33.66;32.00;35.69;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:42:53;33.79;32.17;36.78;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:43:04;34.72;31.19;37.48;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:43:14;39.08;34.26;44.07;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:43:25;34.42;31.74;43.02;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:43:35;33.44;30.89;36.23;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:43:45;33.17;31.11;37.66;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:43:56;32.82;30.56;36.59;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:44:24;33.50;29.69;38.13;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:44:35;32.80;30.71;35.44;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:44:47;32.21;30.43;34.76;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:44:58;32.17;30.18;34.13;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:45:08;31.33;29.55;33.74;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:45:19;31.05;29.61;32.47;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:45:32;30.87;29.18;32.76;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:45:43;30.41;29.05;33.87;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:45:53;31.25;28.94;37.95;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:46:03;30.66;28.96;33.24;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:46:18;30.84;29.06;32.68;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:46:29;32.54;29.78;35.07;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:46:44;31.19;29.64;35.26;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:46:56;31.82;29.71;35.48;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:47:07;34.83;32.78;36.55;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:47:17;34.65;32.79;36.40;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:47:27;33.87;29.80;37.42;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:47:38;31.03;29.34;34.64;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:47:49;31.02;29.56;32.94;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:47:59;30.58;29.43;32.92;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:48:10;30.43;29.19;31.85;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:48:20;30.49;28.82;32.87;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:48:31;31.91;29.23;34.78;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:48:41;32.05;30.33;41.36;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:48:51;31.38;29.93;33.33;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:49:02;32.89;30.44;34.77;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:49:12;33.10;32.07;34.44;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:49:26;33.04;31.89;34.51;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:49:37;35.12;31.56;37.19;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:49:47;34.88;33.15;36.62;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:49:58;35.37;33.84;36.67;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:50:09;33.02;30.26;36.04;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:50:19;31.18;29.68;33.44;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:50:30;30.84;29.66;33.69;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:50:40;30.83;29.22;35.06;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:50:53;30.78;29.40;34.32;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:51:03;31.25;29.92;33.51;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:51:17;31.17;29.74;33.64;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:51:27;31.05;29.81;32.59;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:51:37;31.04;29.33;34.77;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:51:48;30.72;29.53;32.52;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:52:01;30.34;28.94;32.25;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:52:11;30.64;29.40;32.54;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:52:25;30.60;29.24;32.06;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:52:36;30.71;29.28;34.11;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:52:46;30.47;28.70;32.39;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:52:57;30.63;28.69;34.89;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:53:07;30.02;28.59;33.17;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:53:19;30.19;28.90;31.64;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:53:29;30.51;28.90;33.66;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:53:41;31.04;29.22;34.24;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:53:55;31.63;30.31;33.30;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:54:05;31.18;29.45;33.59;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:54:16;30.63;29.35;32.23;;
71020;Laerm;58902;51.436;5.980;2022-07-23T00:54:27;30.34;28.85;33.32;;
