sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-07-23T00:00:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T00:02:52;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T00:05:19;21.25;20.25
69252;HPM;56363;44.476;11.276;2022-07-23T00:07:46;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T00:10:11;19.50;18.50
69252;HPM;56363;44.476;11.276;2022-07-23T00:12:36;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-07-23T00:15:04;21.50;20.50
69252;HPM;56363;44.476;11.276;2022-07-23T00:17:29;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-07-23T00:19:55;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T00:22:21;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T00:24:46;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-07-23T00:27:11;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-23T00:32:02;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T00:34:27;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-07-23T00:36:52;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T00:39:19;26.00;24.50
69252;HPM;56363;44.476;11.276;2022-07-23T00:41:44;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T00:44:22;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-07-23T00:46:50;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T00:49:18;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-07-23T00:51:44;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T00:54:09;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T00:56:35;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T00:59:01;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-23T01:03:51;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-23T01:06:17;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T01:08:42;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T01:11:07;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T01:13:33;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T01:15:59;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-07-23T01:18:24;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T01:20:49;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-23T01:23:15;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T01:25:54;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-07-23T01:28:20;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T01:30:45;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-07-23T01:33:11;21.25;20.25
69252;HPM;56363;44.476;11.276;2022-07-23T01:35:36;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T01:38:01;25.67;24.33
69252;HPM;56363;44.476;11.276;2022-07-23T01:40:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T01:42:52;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-23T01:45:17;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-07-23T01:47:43;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-07-23T01:50:08;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-07-23T01:52:33;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-07-23T01:54:59;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T01:59:49;17.75;16.75
69252;HPM;56363;44.476;11.276;2022-07-23T02:02:14;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T02:04:40;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-07-23T02:07:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T02:09:32;22.50;21.50
69252;HPM;56363;44.476;11.276;2022-07-23T02:11:57;21.25;20.25
69252;HPM;56363;44.476;11.276;2022-07-23T02:14:22;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-07-23T02:16:48;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-23T02:19:13;19.25;18.25
69252;HPM;56363;44.476;11.276;2022-07-23T02:21:38;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-07-23T02:24:04;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T02:26:29;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-07-23T02:28:57;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T02:31:22;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T02:33:48;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T02:36:13;23.67;22.67
69252;HPM;56363;44.476;11.276;2022-07-23T02:38:38;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-07-23T02:41:06;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-07-23T02:43:31;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T02:45:57;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-07-23T02:48:22;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-07-23T02:50:47;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-07-23T02:53:12;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T02:55:38;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-23T02:58:03;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-07-23T03:00:28;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:02:53;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:05:18;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:07:44;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:10:09;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:14:59;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:17:25;29.67;27.67
69252;HPM;56363;44.476;11.276;2022-07-23T03:19:50;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:22:15;21.50;20.50
69252;HPM;56363;44.476;11.276;2022-07-23T03:24:41;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-07-23T03:27:22;22.75;21.75
69252;HPM;56363;44.476;11.276;2022-07-23T03:29:47;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:32:12;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-07-23T03:34:38;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:37:03;29.50;27.50
69252;HPM;56363;44.476;11.276;2022-07-23T03:39:29;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:44:19;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:46:44;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:49:09;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:51:35;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-07-23T03:54:00;28.67;26.67
69252;HPM;56363;44.476;11.276;2022-07-23T03:56:26;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T03:58:51;19.50;18.50
69252;HPM;56363;44.476;11.276;2022-07-23T04:01:16;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T04:03:42;23.50;22.50
69252;HPM;56363;44.476;11.276;2022-07-23T04:06:07;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-23T04:08:32;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-07-23T04:10:58;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-07-23T04:15:48;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T04:18:15;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T04:20:42;22.25;21.25
69252;HPM;56363;44.476;11.276;2022-07-23T04:23:08;18.75;17.75
69252;HPM;56363;44.476;11.276;2022-07-23T04:25:34;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T04:27:59;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T04:30:25;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-07-23T04:32:50;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-23T04:35:15;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T04:37:42;20.25;19.25
69252;HPM;56363;44.476;11.276;2022-07-23T04:40:07;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T04:42:33;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T04:44:58;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T04:47:23;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T04:52:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T04:54:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T04:57:05;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-07-23T04:59:31;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T05:01:57;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T05:04:22;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-07-23T05:06:47;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-07-23T05:09:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T05:11:38;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T05:14:03;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-07-23T05:16:28;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-23T05:21:20;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T05:23:45;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-07-23T05:26:10;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T05:28:36;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T05:31:01;27.50;25.50
69252;HPM;56363;44.476;11.276;2022-07-23T05:33:27;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-07-23T05:35:52;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T05:38:18;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T05:40:43;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T05:43:08;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T05:45:33;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T05:47:58;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-07-23T05:50:24;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-07-23T05:52:49;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T05:55:14;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T05:57:40;21.67;20.67
69252;HPM;56363;44.476;11.276;2022-07-23T06:02:31;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-07-23T06:04:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T06:07:21;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T06:09:46;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T06:12:13;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-07-23T06:14:39;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-07-23T06:17:04;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-07-23T06:21:54;22.75;21.75
69252;HPM;56363;44.476;11.276;2022-07-23T06:24:19;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-07-23T06:26:44;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-07-23T06:29:10;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-07-23T06:31:35;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-07-23T06:34:00;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T06:36:26;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-07-23T06:38:52;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T06:41:17;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-07-23T06:43:42;21.67;20.67
69252;HPM;56363;44.476;11.276;2022-07-23T06:46:07;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-23T06:48:33;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-07-23T06:51:00;24.25;23.25
69252;HPM;56363;44.476;11.276;2022-07-23T06:53:26;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-07-23T06:55:51;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-07-23T06:58:16;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T07:00:43;20.25;19.25
69252;HPM;56363;44.476;11.276;2022-07-23T07:03:08;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-07-23T07:05:33;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-07-23T07:07:58;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-07-23T07:10:24;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T07:12:49;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-07-23T07:15:14;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-23T07:17:39;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T07:20:05;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-07-23T07:22:31;23.25;22.25
69252;HPM;56363;44.476;11.276;2022-07-23T07:24:57;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-07-23T07:27:22;20.50;19.50
69252;HPM;56363;44.476;11.276;2022-07-23T07:29:48;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-07-23T07:32:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T07:34:38;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-07-23T07:37:03;23.67;22.67
69252;HPM;56363;44.476;11.276;2022-07-23T07:39:29;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T07:41:54;24.67;23.67
69252;HPM;56363;44.476;11.276;2022-07-23T07:44:19;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-07-23T07:46:44;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T07:49:10;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-07-23T07:51:35;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-07-23T07:54:01;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-07-23T07:56:26;30.25;28.25
69252;HPM;56363;44.476;11.276;2022-07-23T07:58:52;23.67;22.67
69252;HPM;56363;44.476;11.276;2022-07-23T08:01:17;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-07-23T08:03:44;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-07-23T08:06:09;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T08:08:35;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-23T08:13:25;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T08:15:50;25.67;24.33
69252;HPM;56363;44.476;11.276;2022-07-23T08:18:18;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-07-23T08:20:45;20.25;19.25
69252;HPM;56363;44.476;11.276;2022-07-23T08:23:10;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-07-23T08:25:39;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T08:28:05;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-07-23T08:30:31;28.75;26.75
69252;HPM;56363;44.476;11.276;2022-07-23T08:33:06;22.67;21.67
69252;HPM;56363;44.476;11.276;2022-07-23T08:35:45;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T08:38:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-23T08:40:39;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T08:43:06;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-07-23T08:45:32;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-07-23T08:48:00;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T08:50:25;24.33;23.33
69252;HPM;56363;44.476;11.276;2022-07-23T08:52:51;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T08:55:18;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T08:57:43;18.50;17.50
69252;HPM;56363;44.476;11.276;2022-07-23T09:00:09;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T09:02:38;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T09:05:03;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T09:07:29;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T09:10:12;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T09:12:37;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T09:15:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T09:17:36;21.50;20.50
69252;HPM;56363;44.476;11.276;2022-07-23T09:20:12;23.50;22.50
69252;HPM;56363;44.476;11.276;2022-07-23T09:22:37;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-07-23T09:27:45;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T09:30:11;17.75;16.75
69252;HPM;56363;44.476;11.276;2022-07-23T09:32:38;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-07-23T09:35:03;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-07-23T09:37:29;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-07-23T09:39:54;27.50;25.75
69252;HPM;56363;44.476;11.276;2022-07-23T09:42:28;29.50;27.50
69252;HPM;56363;44.476;11.276;2022-07-23T09:44:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T09:47:20;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-07-23T09:52:33;21.25;20.25
69252;HPM;56363;44.476;11.276;2022-07-23T09:54:59;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-07-23T09:57:25;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-07-23T09:59:51;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-07-23T10:02:16;28.67;26.67
69252;HPM;56363;44.476;11.276;2022-07-23T10:04:43;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-07-23T10:07:09;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T10:09:44;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T10:12:10;19.50;18.50
69252;HPM;56363;44.476;11.276;2022-07-23T10:14:36;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-07-23T10:17:03;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-23T10:19:30;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T10:21:57;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-07-23T10:35:03;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-07-23T10:37:33;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T10:42:35;26.50;24.75
69252;HPM;56363;44.476;11.276;2022-07-23T10:45:01;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T10:47:30;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T10:58:00;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-07-23T11:00:26;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-07-23T11:02:54;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T11:05:24;27.75;25.75
69252;HPM;56363;44.476;11.276;2022-07-23T11:10:49;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-23T11:24:08;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T11:29:48;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-07-23T11:36:57;23.25;22.25
69252;HPM;56363;44.476;11.276;2022-07-23T11:39:22;21.67;20.67
69252;HPM;56363;44.476;11.276;2022-07-23T11:41:50;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-07-23T11:44:29;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-07-23T11:47:01;30.67;28.67
69252;HPM;56363;44.476;11.276;2022-07-23T11:49:27;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-23T11:52:05;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T11:54:31;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-23T11:56:57;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-07-23T12:01:58;25.33;24.00
69252;HPM;56363;44.476;11.276;2022-07-23T12:04:24;27.25;25.25
69252;HPM;56363;44.476;11.276;2022-07-23T12:06:50;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-07-23T12:09:15;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T12:11:56;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-07-23T12:14:21;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-23T12:16:46;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T12:19:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-23T12:21:38;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T12:24:07;28.33;26.33
69252;HPM;56363;44.476;11.276;2022-07-23T12:28:58;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-07-23T12:31:27;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-07-23T12:33:52;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-07-23T12:38:46;17.75;16.75
69252;HPM;56363;44.476;11.276;2022-07-23T12:41:12;19.25;18.25
69252;HPM;56363;44.476;11.276;2022-07-23T12:43:39;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T12:46:23;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-07-23T12:51:17;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T12:53:45;22.75;21.75
69252;HPM;56363;44.476;11.276;2022-07-23T12:56:17;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-07-23T12:59:16;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T13:01:39;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-07-23T13:06:31;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T13:08:57;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-07-23T13:13:48;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-07-23T13:16:15;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-07-23T13:18:40;22.50;21.50
69252;HPM;56363;44.476;11.276;2022-07-23T13:21:05;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-07-23T13:23:31;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-07-23T13:25:56;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-07-23T13:28:21;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T13:30:47;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T13:33:14;21.50;20.50
69252;HPM;56363;44.476;11.276;2022-07-23T13:35:39;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T13:38:05;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-23T13:40:32;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-23T13:42:57;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-07-23T13:45:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-23T13:47:48;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-07-23T13:50:14;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-07-23T13:52:41;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-23T13:55:06;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-07-23T13:57:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-23T13:59:59;18.50;17.50
69252;HPM;56363;44.476;11.276;2022-07-23T14:02:24;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T14:04:50;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-23T14:07:15;71.33;69.33
69252;HPM;56363;44.476;11.276;2022-07-23T14:09:40;26.67;25.00
69252;HPM;56363;44.476;11.276;2022-07-23T14:12:06;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-07-23T14:14:32;19.25;18.25
69252;HPM;56363;44.476;11.276;2022-07-23T14:16:58;48.75;46.75
69252;HPM;56363;44.476;11.276;2022-07-23T14:19:24;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T14:21:50;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-07-23T14:24:15;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-07-23T14:26:41;35.25;33.25
69252;HPM;56363;44.476;11.276;2022-07-23T14:29:06;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-23T14:31:32;22.50;21.50
69252;HPM;56363;44.476;11.276;2022-07-23T14:33:57;23.25;22.25
69252;HPM;56363;44.476;11.276;2022-07-23T14:36:23;36.67;34.67
69252;HPM;56363;44.476;11.276;2022-07-23T14:38:49;84.75;82.75
69252;HPM;56363;44.476;11.276;2022-07-23T14:41:14;55.75;53.75
69252;HPM;56363;44.476;11.276;2022-07-23T14:43:39;64.33;62.33
69252;HPM;56363;44.476;11.276;2022-07-23T14:46:05;78.00;76.00
69252;HPM;56363;44.476;11.276;2022-07-23T14:48:30;74.67;72.67
69252;HPM;56363;44.476;11.276;2022-07-23T14:50:55;75.00;73.00
69252;HPM;56363;44.476;11.276;2022-07-23T14:53:20;24.67;23.67
69252;HPM;56363;44.476;11.276;2022-07-23T14:55:47;28.50;26.50
69252;HPM;56363;44.476;11.276;2022-07-23T14:58:12;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-07-23T15:00:37;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T15:03:02;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T15:05:28;24.67;23.67
69252;HPM;56363;44.476;11.276;2022-07-23T15:07:54;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T15:10:19;19.50;18.50
69252;HPM;56363;44.476;11.276;2022-07-23T15:12:44;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-07-23T15:15:10;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-07-23T15:17:35;22.67;21.67
69252;HPM;56363;44.476;11.276;2022-07-23T15:20:00;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-07-23T15:22:25;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-07-23T15:24:51;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T15:27:17;41.25;39.25
69252;HPM;56363;44.476;11.276;2022-07-23T15:29:43;20.75;19.75
69252;HPM;56363;44.476;11.276;2022-07-23T15:32:09;27.50;25.75
69252;HPM;56363;44.476;11.276;2022-07-23T15:34:34;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T15:37:00;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-07-23T15:39:25;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T15:41:50;22.67;21.67
69252;HPM;56363;44.476;11.276;2022-07-23T15:44:16;36.00;34.00
69252;HPM;56363;44.476;11.276;2022-07-23T15:46:41;27.75;25.75
69252;HPM;56363;44.476;11.276;2022-07-23T15:49:07;27.00;25.25
69252;HPM;56363;44.476;11.276;2022-07-23T15:51:32;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-07-23T15:53:57;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-23T15:56:22;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-07-23T15:58:48;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-07-23T16:01:13;20.00;19.00
