sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:00:02;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:02:32;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:05:00;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:07:29;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:09:58;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:12:26;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:14:54;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:17:23;4;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:19:51;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:22:20;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:24:48;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:27:16;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:29:44;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:32:13;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:34:41;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:37:09;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:39:38;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:42:06;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:44:35;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:47:08;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:49:36;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:52:05;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:54:34;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:57:03;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T00:59:31;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:02:00;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:04:28;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:06:56;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:09:24;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:11:53;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:14:23;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:16:51;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:19:19;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:21:48;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:24:18;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:26:46;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:29:15;8;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:31:44;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:34:12;10;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:36:40;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:39:08;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:41:36;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:44:05;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:46:33;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:49:01;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:51:29;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:53:58;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:56:25;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T01:58:53;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:01:21;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:03:48;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:06:17;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:08:45;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:11:12;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:13:40;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:16:08;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:18:37;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:21:05;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:23:33;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:26:02;8;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:28:30;10;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:30:58;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:33:26;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:35:54;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:38:22;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:40:51;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:43:19;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:45:47;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:48:15;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:50:43;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:53:12;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:55:40;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T02:58:08;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:00:36;11;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:03:04;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:05:32;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:08:00;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:10:28;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:12:56;12;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:15:24;12;9;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:17:52;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:20:21;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:22:48;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:25:16;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:27:44;12;10;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:30:12;11;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:32:40;10;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:35:08;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:37:37;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:40:05;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:42:34;11;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:45:03;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:47:32;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:50:00;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:52:27;12;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:54:55;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:57:23;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T03:59:52;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:02:20;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:04:48;13;12;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:07:16;11;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:09:45;10;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:12:14;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:14:42;12;11;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:17:11;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:19:40;10;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:22:08;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:24:37;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:27:05;12;10;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:29:33;9;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:32:02;12;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:34:30;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:36:58;9;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:39:27;14;10;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:41:55;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:44:23;15;12;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:46:51;13;10;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:49:19;10;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:51:47;10;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:54:14;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:56:42;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T04:59:10;12;9;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:01:38;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:04:06;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:06:34;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:09:02;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:11:30;10;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:13:58;12;10;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:16:26;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:18:53;16;14;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:21:21;15;12;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:23:49;16;13;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:26:17;10;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:28:45;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:31:13;14;13;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:33:41;14;10;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:36:09;11;9;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:38:38;14;12;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:41:06;14;12;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:43:34;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:46:02;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:48:31;12;11;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:50:59;14;10;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:53:27;16;13;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:55:55;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T05:58:23;23;14;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:00:51;11;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:03:19;10;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:05:48;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:08:15;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:10:43;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:13:11;15;12;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:15:40;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:18:08;10;10;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:20:36;23;17;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:23:04;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:25:33;11;9;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:28:01;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:30:29;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:32:57;18;15;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:35:25;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:37:53;11;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:40:21;15;13;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:42:49;19;18;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:45:18;106;98;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:47:46;108;105;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:50:14;102;88;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:52:43;61;48;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:55:12;28;23;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T06:57:40;17;15;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:00:08;11;9;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:02:38;15;13;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:05:06;15;14;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:07:34;10;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:10:04;10;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:12:33;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:15:02;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:17:31;12;9;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:19:59;19;17;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:22:27;24;18;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:24:55;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:27:24;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:29:52;21;19;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:32:20;17;12;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:34:48;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:37:16;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:39:44;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:42:12;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:44:40;9;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:47:08;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:49:36;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:52:04;13;11;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:54:33;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:57:01;11;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T07:59:29;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:01:57;9;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:04:25;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:06:53;12;9;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:09:21;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:11:49;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:14:17;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:16:45;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:19:12;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:21:40;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:24:08;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:26:37;13;11;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:29:05;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:31:33;8;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:34:02;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:36:30;10;10;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:38:58;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:41:27;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:43:55;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:46:23;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:48:51;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:51:21;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:53:53;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:56:24;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T08:58:53;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:01:21;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:03:49;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:06:17;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:08:45;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:11:15;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:13:46;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:16:15;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:18:46;12;10;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:21:16;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:23:47;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:26:20;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:28:51;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:31:21;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:33:51;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:36:33;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:39:02;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:41:36;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:44:08;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:46:39;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:49:13;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:51:45;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:54:21;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:56:52;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T09:59:22;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:01:52;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:04:22;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:06:52;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:09:23;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:11:55;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:14:24;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:16:53;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:19:22;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:21:52;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:24:28;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:27:12;9;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:30:10;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:32:45;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:35:25;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:38:10;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:40:53;8;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:43:24;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:45:53;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:48:24;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:51:09;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:53:55;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T10:57:29;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:00:14;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:02:52;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:05:22;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:08:23;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:10:52;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:13:29;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:16:07;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:19:00;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:21:50;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:24:21;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:26:57;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:29:43;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:32:23;9;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:35:00;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:37:32;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:40:02;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:42:34;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:45:04;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:47:34;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:50:03;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:52:32;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:55:01;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T11:57:31;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:00:02;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:02:32;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:05:00;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:07:31;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:10:03;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:12:37;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:15:07;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:17:38;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:20:08;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:22:41;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:25:11;8;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:27:42;4;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:30:19;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:32:50;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:35:19;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:37:50;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:40:19;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:42:50;4;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:45:20;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:47:50;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:50:36;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:53:09;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:55:40;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T12:58:12;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:00:51;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:03:23;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:05:52;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:08:21;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:10:50;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:13:20;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:15:50;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:18:19;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:20:48;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:23:17;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:25:46;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:28:15;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:30:44;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:33:13;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:35:42;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:38:10;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:40:39;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:43:09;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:45:40;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:48:12;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:50:42;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:53:12;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:55:43;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T13:58:11;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:00:41;5;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:03:11;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:05:39;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:08:07;2;1;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:10:35;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:13:04;5;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:15:33;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:18:01;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:20:29;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:22:57;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:25:25;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:27:54;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:30:21;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:32:49;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:35:17;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:37:45;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:40:14;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:42:42;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:45:10;2;1;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:47:38;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:50:07;2;1;
63180;PMS5003;49273;37.772;-122.432;2022-07-23T14:52:37;2;2;
